Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,66,75,2021-02-28,71,2021-03-07
2,up,Hayd,Head In The Clouds,5,1,5,,,,
3,up,Imagine Dragons,Bones,49,2,2,,,,
4,down,"Imagine Dragons, JID & League of Legends",Enemy,2,1,21,,,,
5,up,Imagine Dragons,Bad Liar,7,2,124,,,,
6,down,Imagine Dragons,Believer,4,2,124,,,,
7,down,Lewis Capaldi,Someone You Loved,3,1,112,4,2019-10-06,4,2019-10-06
8,up,Sơn Tùng M-TP,Âm Thầm Bên Em,12,3,124,,,,
9,down,Sơn Tùng M-TP,Nơi Này Có Anh,6,3,124,,,,
10,up,The Walters,I Love You So,11,10,10,,,,
11,down,Billie Eilish,bad guy,10,1,124,5,2019-10-06,5,2019-10-06
12,down,Jaymes Young,Infinity,8,2,18,,,,
13,down,Billie Eilish,Happier Than Ever,9,1,34,,,,
14,up,Coldplay X BTS,My Universe,19,1,26,,,,
15,down,イマジン・ドラゴンズ,Demons,13,8,124,,,,
16,up,Imagine Dragons,Thunder,17,9,124,,,,
17,down,Melanie Martinez,Play Date,14,1,100,87,2020-05-17,68,2020-06-07
18,down,Halsey,Without Me,16,2,124,33,2019-10-06,29,2019-10-27
19,down,Taylor Swift,exile (feat. Bon Iver),15,2,87,90,2020-07-26,9,2020-08-02
20,down,Sơn Tùng M-TP,Lạc Trôi,18,3,124,,,,
21,down,Bruno Major,Nothing,20,3,22,,,,
22,up,Imagine Dragons,Natural,26,13,124,,,,
23,down,Tones and I,Dance Monkey,22,1,124,6,2019-10-06,1,2019-11-10
24,down,Billie Eilish,everything i wanted,21,1,123,53,2019-11-17,3,2019-11-24
25,down,Coldplay,Viva La Vida,23,16,64,,,,
26,down,Billie Eilish,idontwannabeyouanymore,24,8,124,,,,
27,down,Sub Urban & Bella Poarch,INFERNO,25,1,32,,,,
28,up,Coldplay,Hymn for the Weekend,33,27,124,,,,
29,up,Gotye,Somebody That I Used To Know (feat. Kimbra),30,15,113,,,,
30,down,Billie Eilish,wish you were gay,29,7,124,,,,
31,up,Cigarettes After Sex,Apocalypse,32,5,120,,,,
32,down,Taylor Swift,willow,31,1,67,73,2020-12-13,2,2020-12-20
33,up,Rex Orange County,"OPEN A WINDOW (feat. Tyler, The Creator)",68,33,2,,,,
34,up,Bruno Major,The Most Beautiful Thing,76,34,7,,,,
35,down,Oliver Tree,Life Goes On,28,3,11,,,,
36,up,Florence + the Machine,My Love,82,36,2,,,,
37,up,Imagine Dragons,Whatever It Takes,48,26,122,,,,
38,down,Chase Atlantic,Swim,27,23,15,,,,
39,down,BoyWithUke,Toxic,36,21,18,,,,
40,down,Taylor Swift,cardigan,35,1,87,72,2020-07-26,1,2020-08-02
41,-,WILLOW,Wait a Minute!,-,4,1,,,,
42,up,Absofacto,Dissolve,75,42,2,,,,
43,down,Lana Del Rey,Summertime Sadness,34,1,124,,,,
44,down,Billie Eilish,when the party's over,39,8,124,99,2019-12-29,27,2020-02-02
45,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,45,18,124,,,,
46,up,Billie Eilish,ocean eyes,46,11,124,67,2019-12-29,67,2019-12-29
47,down,Lewis Capaldi,Before You Go,37,11,122,45,2019-11-24,10,2020-08-30
48,down,Glass Animals,The Other Side of Paradise,38,7,21,,,,
49,down,Mild High Club,Homage,41,41,44,,,,
50,up,Cá Hồi Hoang,Tầng Thượng 102,52,14,124,,,,
51,up,Rex Orange County,KEEP IT UP,79,51,3,,,,
52,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,50,21,124,,,,
53,down,Tùng Dương,Ngày Chưa Giông Bão,43,5,29,,,,
54,down,Lorde,Team,42,42,10,,,,
55,up,Billie Eilish,my strange addiction,58,22,42,,,,
56,down,Taylor Swift,august,51,1,87,28,2020-08-02,28,2020-08-02
57,down,Zella Day,East of Eden,40,21,35,,,,
58,down,Lykke Li,sex money feelings die,55,35,12,,,,
59,down,Marina and The Diamonds,Primadonna,44,32,6,,,,
60,down,twenty one pilots,Stressed Out,53,27,120,,,,
61,down,Finn Askew,Roses,56,4,63,,,,
62,down,Imagine Dragons,Wrecked,59,14,38,,,,
63,up,The Neighbourhood,Softcore,67,54,9,,,,
64,down,Taylor Swift,champagne problems,61,2,66,91,2020-12-13,14,2020-12-20
65,up,Cigarettes After Sex,K,83,19,46,,,,
66,down,Billie Eilish,No Time To Die,63,3,107,78,2020-02-16,7,2020-02-23
67,down,Thinh Suy,Mai Mình Xa,60,6,102,,,,
68,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,70,17,95,,,,
69,down,Coldplay,Yellow,66,34,77,,,,
70,down,Cigarettes After Sex,Sweet,57,27,50,,,,
71,down,League of Legends & Against The Current,Legends Never Die,62,9,90,,,,
72,down,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,64,29,109,,,,
73,down,Mỹ Tâm,Dường Như Ta Đã,69,23,30,,,,
74,down,Coldplay,A Sky Full of Stars,73,35,66,,,,
75,up,Mona Evie,D6/9: Tha Room,88,75,2,,,,
76,down,Lana Del Rey,Lust for Life (feat. The Weeknd),54,18,122,,,,
77,up,Rex Orange County,AMAZING,89,68,3,,,,
78,up,BØRNS,Past Lives,87,78,4,,,,
79,down,DEAN,Instagram,71,28,121,,,,
80,down,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,72,23,123,,,,
81,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],81,15,124,,,,
82,down,Billie Eilish,Bored,47,15,26,,,,
83,down,Taylor Swift,the 1,77,3,86,56,2020-07-26,7,2020-08-02
84,up,347aidan,Dancing in My Room,93,5,69,,,,
85,up,Taylor Swift,my tears ricochet,99,4,65,20,2020-08-02,20,2020-08-02
86,-,Billie Eilish,Billie Bossa Nova,-,3,28,,,,
87,down,Billie Eilish,Six Feet Under,65,16,124,,,,
88,-,Rex Orange County,WORTH IT,-,88,1,,,,
89,-,イマジン・ドラゴンズ,Radioactive,-,71,5,,,,
90,up,Coldplay,Fix You,94,42,57,,,,
91,down,Jeremy Zucker,all the kids are depressed,80,51,58,,,,
92,-,7UPPERCUTS,No Internet (feat. Seachains),-,23,37,,,,
93,-,Lana Del Rey,Video Games (Remastered),-,7,89,,,,
94,-,keshi,Right Here,-,33,44,,,,
95,-,Rex Orange County,ONE IN A MILLION,-,95,1,,,,
96,down,Lana Del Rey,Love,91,20,111,,,,
97,-,BENEE,Supalonely (feat. Gus Dapperton),-,2,77,94,2020-03-15,35,2020-04-26
98,down,Lana Del Rey,Born to Die,74,8,102,,,,
99,-,Glass Animals & iann dior,Heat Waves,-,68,10,,,,
100,-,Ngọt,Em Trang Trí,-,2,10,,,,
