Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,cardigan,1,1,6,72,2020-07-26,1,2020-08-02
2,up,Taylor Swift,exile (feat. Bon Iver),2,2,6,90,2020-07-26,9,2020-08-02
3,up,Melanie Martinez,Play Date,4,1,19,87,2020-05-17,68,2020-06-07
4,down,Taylor Swift,the 1,3,3,6,56,2020-07-26,7,2020-08-02
5,up,Lewis Capaldi,Someone You Loved,6,1,31,4,2019-10-06,4,2019-10-06
6,down,Tones and I,Dance Monkey,5,1,43,6,2019-10-06,1,2019-11-10
7,up,Imagine Dragons,Bad Liar,10,2,43,,,,
8,up,Billie Eilish,bad guy,12,1,43,5,2019-10-06,5,2019-10-06
9,up,Taylor Swift,my tears ricochet,9,4,6,20,2020-08-02,20,2020-08-02
10,down,Taylor Swift,august,8,1,6,28,2020-08-02,28,2020-08-02
11,up,Taylor Swift,the last great american dynasty,11,4,6,17,2020-08-02,17,2020-08-02
12,down,Taylor Swift,invisible string,7,4,6,39,2020-08-02,39,2020-08-02
13,up,Taylor Swift,mirrorball,14,7,6,30,2020-08-02,30,2020-08-02
14,up,Taylor Swift,illicit affairs,17,11,6,44,2020-08-02,44,2020-08-02
15,down,Taylor Swift,betty,13,9,6,48,2020-08-02,48,2020-08-02
16,up,Taylor Swift,seven,16,8,6,37,2020-08-02,37,2020-08-02
17,up,Lewis Capaldi,Before You Go,20,11,41,45,2019-11-24,10,2020-08-30
18,up,Imagine Dragons,Believer,22,2,43,,,,
19,down,Taylor Swift,this is me trying,18,9,6,40,2020-08-02,40,2020-08-02
20,down,Billie Eilish,my future,15,5,5,7,2020-08-09,7,2020-08-09
21,up,Billie Eilish,everything i wanted,27,1,42,53,2019-11-17,3,2019-11-24
22,up,Halsey,Without Me,26,2,43,33,2019-10-06,29,2019-10-27
23,up,Taylor Swift,hoax,23,15,6,83,2020-08-02,83,2020-08-02
24,down,BENEE,Supalonely (feat. Gus Dapperton),19,2,26,94,2020-03-15,35,2020-04-26
25,up,Sơn Tùng M-TP,Nơi Này Có Anh,28,3,43,,,,
26,down,Taylor Swift,mad woman,21,13,6,53,2020-08-02,53,2020-08-02
27,up,Billie Eilish,wish you were gay,30,7,43,,,,
28,down,Taylor Swift,the lakes (bonus track),24,24,2,,,,
29,up,Peach Tree Rascals,Mariposa,32,17,12,,,,
30,up,Sơn Tùng M-TP,Âm Thầm Bên Em,36,3,43,,,,
31,down,Taylor Swift,epiphany,25,14,6,61,2020-08-02,61,2020-08-02
32,up,イマジン・ドラゴンズ,Demons,34,8,43,,,,
33,up,Sơn Tùng M-TP,Lạc Trôi,35,3,43,,,,
34,down,Imagine Dragons,Thunder,33,9,43,,,,
35,down,Taylor Swift,peace,29,16,6,73,2020-08-02,73,2020-08-02
36,up,BØRNS,Past Lives,40,20,13,,,,
37,up,Imagine Dragons,Natural,37,13,43,,,,
38,down,Curtis Waters,Stunnin' (feat. Harm Franklin),31,27,11,,,,
39,down,Billie Eilish,idontwannabeyouanymore,38,8,43,,,,
40,up,Billie Eilish,when the party's over,43,8,43,99,2019-12-29,27,2020-02-02
41,up,Thinh Suy,Mai Mình Xa,42,6,27,,,,
42,up,Billie Eilish,ocean eyes,44,11,43,67,2019-12-29,67,2019-12-29
43,up,Tessa Violet,Crush,45,19,12,,,,
44,up,Lana Del Rey,Summertime Sadness,50,1,43,,,,
45,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],48,15,43,,,,
46,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,51,18,43,,,,
47,down,Halsey,You should be sad,39,6,34,74,2020-01-12,20,2020-02-16
48,up,Finneas,Let's Fall in Love for the Night,56,15,40,,,,
49,up,Billie Eilish,Six Feet Under,53,16,43,,,,
50,up,Cá Hồi Hoang,Tầng Thượng 102,52,14,43,,,,
51,down,Wallows,Are You Bored Yet? (feat. Clairo),46,37,10,,,,
52,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,61,23,42,,,,
53,up,Billie Eilish,No Time To Die,57,3,29,78,2020-02-16,7,2020-02-23
54,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",59,28,42,,,,
55,up,Gracie Abrams,Mean It,58,32,41,,,,
56,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,65,21,43,,,,
57,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,60,17,14,,,,
58,up,Sub Urban,Cradles,71,21,43,,,,
59,down,Alf Wardhana,Rainy Days,49,49,5,,,,
60,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],66,23,39,,,,
61,up,LINKIN PARK,In the End,69,41,42,,,,
62,up,Imagine Dragons,Whatever It Takes,64,26,43,,,,
63,up,HONNE,Day 1 ◑,70,38,15,,,,
64,up,DEAN,Instagram,74,28,43,,,,
65,up,Billie Eilish,bury a friend,67,11,43,,,,
66,up,Coldplay,Hymn for the Weekend,73,27,43,,,,
67,down,twenty one pilots,Stressed Out,47,27,42,,,,
68,up,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,85,29,30,,,,
69,up,Cá Hồi Hoang,Đến Bao Giờ (feat. Datmaniac),76,41,6,,,,
70,down,Panic! At the Disco,High Hopes,63,33,38,,,,
71,up,Sasha Sloan,Lie,79,20,4,,,,
72,up,Billie Eilish,all the good girls go to hell,72,9,43,96,2019-12-22,96,2019-12-22
73,up,Lana Del Rey,Love,86,20,43,,,,
74,up,Billie Eilish,i love you,100,16,42,,,,
75,-,LINKIN PARK,Numb,-,49,39,,,,
76,up,Billie Eilish,you should see me in a crown,99,15,42,,,,
77,up,Lana Del Rey,Lust for Life (feat. The Weeknd),87,18,43,,,,
78,down,Gotye,Somebody That I Used To Know (feat. Kimbra),41,15,40,,,,
79,-,James Bay,Don’t Look Back In Anger (Apple Music At Home With Session),-,79,1,,,,
80,up,Lorde,Liability,98,34,36,,,,
81,down,Coldplay,A Sky Full of Stars,54,35,37,,,,
82,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,62,36,4,,,,
83,up,Amy Shark,Everybody Rise,97,20,11,,,,
84,-,Cigarettes After Sex,Apocalypse,-,5,39,,,,
85,-,Ashe,Moral of the Story,-,10,26,49,2020-03-01,49,2020-03-01
86,-,Coldplay,The Scientist,-,40,39,,,,
87,-,Sasha Sloan,House with No Mirrors,-,22,1,,,,
88,down,Vance Joy,Riptide,55,55,3,,,,
89,-,Coldplay,Viva La Vida,-,16,7,,,,
90,-,Fenne Lily,Berlin,-,90,1,,,,
91,-,Billie Eilish,bellyache,-,21,39,,,,
92,-,Cá Hồi Hoang,5Am,-,26,38,,,,
93,down,Joji,Daylight,80,32,4,,,,
94,-,Lana Del Rey,Born to Die,-,8,40,,,,
95,down,Foster the People,Pumped Up Kicks,68,63,4,,,,
96,-,Vance Joy,Riptide,-,88,1,,,,
97,-,James Bay,Chew On My Heart,-,45,7,,,,
98,-,Sơn Tùng M-TP,Thái Bình Mồ Hôi Rơi,-,45,9,,,,
99,-,Lana Del Rey,Happiness is a butterfly,-,32,31,,,,
100,-,Cá Hồi Hoang,Ngày Nào (feat. Datmaniac),-,59,1,,,,
