Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,2,1,25,87,2020-05-17,68,2020-06-07
2,down,Lewis Capaldi,Someone You Loved,1,1,37,4,2019-10-06,4,2019-10-06
3,up,Tones and I,Dance Monkey,4,1,49,6,2019-10-06,1,2019-11-10
4,down,Taylor Swift,cardigan,3,1,12,72,2020-07-26,1,2020-08-02
5,up,Imagine Dragons,Bad Liar,7,2,49,,,,
6,up,Billie Eilish,bad guy,6,1,49,5,2019-10-06,5,2019-10-06
7,down,Taylor Swift,exile (feat. Bon Iver),5,2,12,90,2020-07-26,9,2020-08-02
8,up,Taylor Swift,the 1,8,3,12,56,2020-07-26,7,2020-08-02
9,up,Imagine Dragons,Believer,9,2,49,,,,
10,up,Halsey,Without Me,10,2,49,33,2019-10-06,29,2019-10-27
11,up,Sơn Tùng M-TP,Nơi Này Có Anh,13,3,49,,,,
12,up,Billie Eilish,everything i wanted,14,1,48,53,2019-11-17,3,2019-11-24
13,up,Billie Eilish,wish you were gay,17,7,49,,,,
14,up,イマジン・ドラゴンズ,Demons,19,8,49,,,,
15,up,Sơn Tùng M-TP,Âm Thầm Bên Em,21,3,49,,,,
16,up,Lewis Capaldi,Before You Go,22,11,47,45,2019-11-24,10,2020-08-30
17,down,Taylor Swift,august,15,1,12,28,2020-08-02,28,2020-08-02
18,up,Taylor Swift,my tears ricochet,18,4,12,20,2020-08-02,20,2020-08-02
19,down,Taylor Swift,mirrorball,16,7,12,30,2020-08-02,30,2020-08-02
20,up,Taylor Swift,betty,20,9,12,48,2020-08-02,48,2020-08-02
21,down,BENEE,Supalonely (feat. Gus Dapperton),11,2,32,94,2020-03-15,35,2020-04-26
22,up,Sơn Tùng M-TP,Lạc Trôi,27,3,49,,,,
23,up,Imagine Dragons,Thunder,24,9,49,,,,
24,down,Sasha Sloan,Is It Just Me?,12,8,4,,,,
25,up,Imagine Dragons,Natural,30,13,49,,,,
26,up,Billie Eilish,idontwannabeyouanymore,31,8,49,,,,
27,down,Taylor Swift,the last great american dynasty,26,4,12,17,2020-08-02,17,2020-08-02
28,up,Taylor Swift,invisible string,28,4,12,39,2020-08-02,39,2020-08-02
29,up,Billie Eilish,when the party's over,41,8,49,99,2019-12-29,27,2020-02-02
30,up,Billie Eilish,No Time To Die,51,3,35,78,2020-02-16,7,2020-02-23
31,up,Billie Eilish,Six Feet Under,50,16,49,,,,
32,up,Billie Eilish,ocean eyes,48,11,49,67,2019-12-29,67,2019-12-29
33,up,Taylor Swift,seven,33,8,12,37,2020-08-02,37,2020-08-02
34,up,Lana Del Rey,Summertime Sadness,47,1,49,,,,
35,up,Billie Eilish,my future,35,5,11,7,2020-08-09,7,2020-08-09
36,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],40,15,49,,,,
37,up,Rude Boy,Late Night Melancholy,71,27,6,,,,
38,up,Clairo,Sofia,92,11,2,,,,
39,down,BØRNS,Past Lives,38,20,19,,,,
40,up,Cá Hồi Hoang,Tầng Thượng 102,45,14,49,,,,
41,up,Tessa Violet,Crush,52,19,18,,,,
42,up,Peach Tree Rascals,Mariposa,42,17,18,,,,
43,down,Taylor Swift,illicit affairs,25,11,12,44,2020-08-02,44,2020-08-02
44,down,Joji,Daylight,32,32,10,,,,
45,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,69,21,49,,,,
46,down,Taylor Swift,this is me trying,44,9,12,40,2020-08-02,40,2020-08-02
47,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,49,18,49,,,,
48,up,Finneas,Let's Fall in Love for the Night,54,15,46,,,,
49,up,Thinh Suy,Mai Mình Xa,55,6,33,,,,
50,up,Sasha Sloan,Lie,91,20,9,,,,
51,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,58,17,20,,,,
52,down,Joji,Ew,29,29,3,,,,
53,down,Joji,Gimme Love,36,11,15,,,,
54,up,Billie Eilish,bury a friend,70,11,49,,,,
55,up,DEAN,Instagram,74,28,49,,,,
56,up,Alf Wardhana,Rainy Days,83,49,11,,,,
57,up,Billie Eilish,all the good girls go to hell,72,9,49,96,2019-12-22,96,2019-12-22
58,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",60,28,48,,,,
59,down,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,57,23,48,,,,
60,down,Gracie Abrams,Mean It,53,32,47,,,,
61,down,Imagine Dragons,Whatever It Takes,56,26,49,,,,
62,down,Joji,Your Man,23,23,3,,,,
63,up,Billie Eilish,bellyache,82,21,45,,,,
64,down,Halsey,You should be sad,37,6,40,74,2020-01-12,20,2020-02-16
65,up,Lana Del Rey,Lust for Life (feat. The Weeknd),87,18,49,,,,
66,down,Taylor Swift,mad woman,59,13,12,53,2020-08-02,53,2020-08-02
67,down,Taylor Swift,the lakes (bonus track),64,24,8,,,,
68,up,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,89,29,36,,,,
69,up,twenty one pilots,Stressed Out,81,27,47,,,,
70,up,LINKIN PARK,In the End,73,41,48,,,,
71,down,Taylor Swift,hoax,46,15,12,83,2020-08-02,83,2020-08-02
72,up,Coldplay,Hymn for the Weekend,84,27,49,,,,
73,-,Billie Eilish,you should see me in a crown,-,15,46,,,,
74,up,LINKIN PARK,Numb,86,49,45,,,,
75,up,Cigarettes After Sex,Apocalypse,96,5,45,,,,
76,down,Joji,Afterthought,61,31,3,,,,
77,up,Lana Del Rey,Born to Die,99,8,46,,,,
78,up,Lana Del Rey,Love,97,20,49,,,,
79,up,Cá Hồi Hoang,Đến Bao Giờ (feat. Datmaniac),79,41,12,,,,
80,up,Billie Eilish,i love you,95,16,47,,,,
81,-,LINKIN PARK,In The End (Demo) [LPU Rarities],-,81,1,,,,
82,down,Machine Gun Kelly & blackbear,my ex's best friend,34,19,4,91,2020-09-20,38,2020-10-04
83,-,Lewis Capaldi,Hold Me While You Wait,-,13,28,71,2019-10-06,65,2019-10-27
84,-,Sasha Sloan,Hypochondriac,-,26,1,,,,
85,down,Joji,Tick Tock,43,43,3,,,,
86,down,Joji,MODUS,39,39,3,,,,
87,up,Taylor Swift,epiphany,94,14,12,61,2020-08-02,61,2020-08-02
88,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,15,44,,,,
89,up,League of Legends & Against The Current,Legends Never Die,100,9,31,,,,
90,-,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,-,89,4,,,,
91,-,Lorde,Liability,-,34,40,,,,
92,-,Lana Del Rey,Video Games (Remastered),-,7,41,,,,
93,-,Wallows,Are You Bored Yet? (feat. Clairo),-,37,13,,,,
94,-,Dominic Fike,Chicken Tenders,-,78,1,,,,
95,-,Olivia Dean,The Hardest Part (Apple Music At Home With Session),-,73,1,,,,
96,-,Coldplay,A Sky Full of Stars,-,35,40,,,,
97,-,Lana Del Rey,Happiness is a butterfly,-,32,34,,,,
98,-,Peter Manos,In My Head,-,27,43,,,,
99,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,27,15,,,,
100,-,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],-,23,43,,,,
