Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,2,1,3,87,2020-05-17,68,2020-06-07
2,down,Tones and I,Dance Monkey,1,1,27,6,2019-10-06,1,2019-11-10
3,up,BENEE,Supalonely (feat. Gus Dapperton),3,2,10,94,2020-03-15,35,2020-04-26
4,up,Billie Eilish,bad guy,4,1,27,5,2019-10-06,5,2019-10-06
5,up,Billie Eilish,everything i wanted,6,1,26,53,2019-11-17,3,2019-11-24
6,down,Imagine Dragons,Bad Liar,5,2,27,,,,
7,up,Imagine Dragons,Believer,7,2,27,,,,
8,up,Halsey,Without Me,8,2,27,33,2019-10-06,29,2019-10-27
9,up,Halsey,You should be sad,9,6,18,74,2020-01-12,20,2020-02-16
10,up,イマジン・ドラゴンズ,Demons,10,8,27,,,,
11,up,Billie Eilish,wish you were gay,11,7,27,,,,
12,up,Imagine Dragons,Thunder,12,9,27,,,,
13,up,Billie Eilish,No Time To Die,14,3,13,78,2020-02-16,7,2020-02-23
14,up,Lewis Capaldi,Before You Go,15,11,25,45,2019-11-24,10,2020-08-30
15,up,Finneas,Let's Fall in Love for the Night,23,15,25,,,,
16,down,Billie Eilish,idontwannabeyouanymore,13,8,27,,,,
17,up,Imagine Dragons,Natural,18,13,27,,,,
18,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],16,15,27,,,,
19,up,Jadu Jadu,Virgo,27,19,3,,,,
20,down,Sơn Tùng M-TP,Nơi Này Có Anh,17,3,27,,,,
21,up,Ashe,Moral of the Story,24,10,13,49,2020-03-01,49,2020-03-01
22,down,Billie Eilish,ocean eyes,20,11,27,67,2019-12-29,67,2019-12-29
23,down,Billie Eilish,when the party's over,21,8,27,99,2019-12-29,27,2020-02-02
24,down,Sơn Tùng M-TP,Lạc Trôi,19,3,27,,,,
25,down,Lana Del Rey,Summertime Sadness,22,1,27,,,,
26,up,HAIM,I Know Alone,67,26,2,,,,
27,down,Billie Eilish,Six Feet Under,25,16,27,,,,
28,down,Sub Urban,Cradles,26,21,27,,,,
29,up,Sơn Tùng M-TP,Âm Thầm Bên Em,33,3,27,,,,
30,up,Thinh Suy,Mai Mình Xa,32,6,11,,,,
31,down,Billie Eilish,bury a friend,29,11,27,,,,
32,up,Gracie Abrams,Mean It,78,32,26,,,,
33,down,Billie Eilish,all the good girls go to hell,31,9,27,96,2019-12-22,96,2019-12-22
34,up,Cá Hồi Hoang,Tầng Thượng 102,36,14,27,,,,
35,up,Imagine Dragons,Whatever It Takes,35,26,27,,,,
36,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,39,18,27,,,,
37,down,Tones and I,Bad Child,28,15,9,,,,
38,down,DEAN,Instagram,30,28,27,,,,
39,down,Billie Eilish,i love you,34,16,27,,,,
40,down,Billie Eilish,bellyache,37,21,27,,,,
41,up,Billie Eilish,you should see me in a crown,41,15,27,,,,
42,up,Olivia Dean,Crosswords,69,42,8,,,,
43,down,Lana Del Rey,Lust for Life (feat. The Weeknd),38,18,27,,,,
44,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",44,28,27,,,,
45,up,LINKIN PARK,In the End,54,41,26,,,,
46,up,beabadoobee,Coffee,62,34,10,,,,
47,up,Lana Del Rey,Love,48,20,27,,,,
48,down,Joji,Gimme Love,40,11,4,,,,
49,up,CHVRCHES,Forever (Separate But Together),68,49,2,,,,
50,down,Coldplay,Hymn for the Weekend,47,27,27,,,,
51,down,Billie Eilish,ilomilo,50,37,25,,,,
52,down,Lana Del Rey,Video Games (Remastered),42,7,26,,,,
53,up,Peter Manos,In My Head,93,27,27,,,,
54,down,twenty one pilots,Stressed Out,49,27,27,,,,
55,up,Lana Del Rey,Happiness is a butterfly,57,32,20,,,,
56,up,gnash,hungover & i miss u,61,25,17,,,,
57,down,Billie Eilish,COPYCAT,52,27,27,,,,
58,down,Lana Del Rey,Born to Die,46,8,27,,,,
59,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,56,21,27,,,,
60,down,Billie Eilish,bitches broken hearts,58,34,27,,,,
61,down,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,60,23,26,,,,
62,-,BENEE,Soaked,-,62,1,,,,
63,up,twenty one pilots,Heathens,71,51,25,,,,
64,up,Lana Del Rey,F**k it I love you,84,34,27,,,,
65,down,Clairo,Hello? (feat. Rejjie Snow),51,51,6,,,,
66,up,Panic! At the Disco,High Hopes,70,33,27,,,,
67,down,Billie Eilish,my strange addiction,59,22,27,,,,
68,down,twenty one pilots,Level of Concern,43,23,5,50,2020-04-12,50,2020-04-12
69,up,Melanie Martinez,Cry Baby,73,59,2,,,,
70,up,Gotye,Somebody That I Used To Know (feat. Kimbra),79,15,25,,,,
71,down,Lorde,Liability,55,34,21,,,,
72,-,Tones and I,Can't Be Happy All the Time,-,41,6,,,,
73,-,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],-,23,23,,,,
74,-,Halsey,You should be sad (Acoustic),-,45,9,,,,
75,down,Billie Eilish & Justin Bieber,bad guy,53,29,24,,,,
76,up,Melanie Martinez,Soap,92,72,2,,,,
77,up,Melanie Martinez,Dollhouse,95,63,2,,,,
78,up,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,80,29,14,,,,
79,down,LINKIN PARK,Numb,74,49,26,,,,
80,down,Cá Hồi Hoang,5Am,66,26,27,,,,
81,-,Joesef,The Sun Is Up Forever,-,67,1,,,,
82,down,Halsey,Graveyard,72,6,27,68,2019-10-06,35,2019-12-22
83,down,Glass Animals,Dreamland,77,77,2,,,,
84,-,The 1975,The Birthday Party,-,45,3,,,,
85,up,Billie Eilish,listen before i go,97,35,20,,,,
86,-,Tones and I,Never Seen the Rain,-,37,15,,,,
87,down,Billie Eilish,xanny,83,22,26,,,,
88,-,LANY,I Don't Wanna Love You Anymore,-,60,4,,,,
89,down,Cigarettes After Sex,Apocalypse,81,5,26,,,,
90,-,Tones and I,Dance Monkey (Stripped Back),-,29,25,,,,
91,down,Big Thief,Love in Mine,87,87,2,,,,
92,down,Coldplay,The Scientist,90,40,27,,,,
93,-,Lana Del Rey,High By the Beach,-,82,1,,,,
94,-,Billie Eilish,my boy,-,28,26,,,,
95,down,Halsey,Still Learning,65,31,17,,,,
96,down,Bruno Major,The Most Beautiful Thing,89,34,2,,,,
97,down,The 1975,Somebody Else,85,46,9,,,,
98,-,Hayley Williams,Pure Love,-,98,1,,,,
99,-,Gus Dapperton,First Aid,-,99,1,,,,
100,-,Lewis Capaldi,Bruises,-,26,16,,,,
