Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hayd,Head In The Clouds,1,1,40,,,,
2,up,Joji,Die For You,2,1,3,,,,
3,up,Glass Animals,Heat Waves,4,1,101,75,2021-02-28,71,2021-03-07
4,up,Sơn Tùng M-TP,Lạc Trôi,6,3,159,,,,
5,up,Billie Eilish,bad guy,11,1,159,5,2019-10-06,5,2019-10-06
6,up,Lana Del Rey,Summertime Sadness,8,1,159,,,,
7,up,Sơn Tùng M-TP,Nơi Này Có Anh,10,3,159,,,,
8,down,Imagine Dragons,Bones,7,2,37,,,,
9,up,Imagine Dragons,Believer,13,2,159,,,,
10,up,Sơn Tùng M-TP,Âm Thầm Bên Em,12,3,159,,,,
11,up,Halsey,Without Me,15,2,159,33,2019-10-06,29,2019-10-27
12,up,Imagine Dragons,Bad Liar,17,2,159,,,,
13,up,Lewis Capaldi,Someone You Loved,21,1,147,4,2019-10-06,4,2019-10-06
14,up,Cigarettes After Sex,Apocalypse,19,5,155,,,,
15,up,"Imagine Dragons, JID & League of Legends",Enemy,22,1,56,,,,
16,up,Billie Eilish,Happier Than Ever,23,1,69,,,,
17,up,イマジン・ドラゴンズ,Demons,25,8,159,,,,
18,up,Billie Eilish,everything i wanted,24,1,158,53,2019-11-17,3,2019-11-24
19,up,Imagine Dragons,Thunder,29,9,159,,,,
20,up,Taylor Swift,exile (feat. Bon Iver),26,2,122,90,2020-07-26,9,2020-08-02
21,down,Joji,Before The Day Is Over,3,3,3,,,,
22,up,Billie Eilish,idontwannabeyouanymore,30,8,159,,,,
23,up,Mỹ Tâm,Dường Như Ta Đã,28,23,65,,,,
24,up,Tones and I,Dance Monkey,32,1,159,6,2019-10-06,1,2019-11-10
25,up,Taylor Swift,cardigan,27,1,122,72,2020-07-26,1,2020-08-02
26,up,Melanie Martinez,Play Date,33,1,135,87,2020-05-17,68,2020-06-07
27,down,Joji,Feeling Like The End,5,5,3,,,,
28,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,39,18,159,,,,
29,up,Taylor Swift,august,31,1,122,28,2020-08-02,28,2020-08-02
30,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,35,21,159,,,,
31,up,Ngọt,Mấy Khi,44,3,34,,,,
32,up,The Walters,I Love You So,37,10,45,,,,
33,up,Billie Eilish,when the party's over,40,8,159,99,2019-12-29,27,2020-02-02
34,up,Rex Orange County,THE SHADE,34,4,19,,,,
35,up,Jaymes Young,Infinity,41,2,53,,,,
36,up,Gotye,Somebody That I Used To Know (feat. Kimbra),52,15,148,,,,
37,down,Lewis Capaldi,Forget Me,36,14,11,,,,
38,up,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,47,29,144,,,,
39,up,Cigarettes After Sex,K,50,19,81,,,,
40,up,d4vd,Romantic Homicide,51,34,10,,,,
41,up,Lana Del Rey,Born to Die,42,8,137,,,,
42,down,Arctic Monkeys,I Wanna Be Yours,38,32,9,,,,
43,up,d4vd,Here With Me,59,1,3,,,,
44,up,Cá Hồi Hoang,Tầng Thượng 102,46,14,159,,,,
45,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,53,23,158,,,,
46,down,Taylor Swift,willow,43,1,102,73,2020-12-13,2,2020-12-20
47,down,Joji,Dissolve,9,9,3,,,,
48,up,twenty one pilots,Stressed Out,56,27,155,,,,
49,down,Joji,NIGHT RIDER,14,14,3,,,,
50,up,Coldplay,Viva La Vida,54,16,99,,,,
51,up,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,58,12,47,,,,
52,down,Cigarettes After Sex,Sweet,48,27,85,,,,
53,down,Taylor Swift,the 1,45,3,121,56,2020-07-26,7,2020-08-02
54,down,Joji,YUKON (INTERLUDE),16,16,5,,,,
55,up,Imagine Dragons,Natural,60,13,159,,,,
56,down,Rosa Linn,SNAP,55,12,15,,,,
57,down,Lana Del Rey,Video Games (Remastered),49,7,124,,,,
58,up,Billie Eilish,wish you were gay,61,7,159,,,,
59,down,Joji,1AM FREESTYLE,20,20,3,,,,
60,up,Hayd,Closure,65,9,27,,,,
61,-,Cigarettes After Sex,Pistol,-,35,1,,,,
62,down,Stephen Dawes,Teenage Dream,57,46,7,,,,
63,up,Cá Hồi Hoang,Đến Bao Giờ (feat. Datmaniac),68,41,77,,,,
64,down,Taylor Swift,champagne problems,63,2,101,91,2020-12-13,14,2020-12-20
65,down,Joji,BLAHBLAHBLAH DEMO,18,18,3,,,,
66,down,Bruno Major,Nothing,64,3,57,,,,
67,up,Imagine Dragons,Whatever It Takes,71,26,157,,,,
68,down,Billie Eilish,TV,62,2,18,,,,
69,down,Lana Del Rey,Lust for Life (feat. The Weeknd),66,18,157,,,,
70,down,Coldplay,Hymn for the Weekend,69,27,159,,,,
71,up,The 1975,About You,74,33,5,,,,
72,up,Billie Eilish,bellyache,76,21,110,,,,
73,down,Halsey,So Good,72,18,14,,,,
74,down,Laufey & Philharmonia Orchestra,Let You Break My Heart Again,73,46,6,,,,
75,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,67,17,128,,,,
76,up,The Neighbourhood,Sweater Weather,84,44,28,77,2021-01-10,63,2021-02-07
77,down,Lana Del Rey,Blue Jeans (Remastered),70,46,45,,,,
78,up,Sơn Tùng M-TP,Thái Bình Mồ Hôi Rơi,78,45,38,,,,
79,-,Coldplay,Yellow,-,34,92,,,,
80,up,Cigarettes After Sex,Sunsetz,81,48,39,,,,
81,up,Thinh Suy,Mai Mình Xa,99,6,134,,,,
82,up,League of Legends & Against The Current,Legends Never Die,83,9,115,,,,
83,down,Cá Hồi Hoang,Tự Do,79,2,11,,,,
84,up,Lorde,Royals,96,31,44,,,,
85,up,Billie Eilish,bury a friend,89,11,116,,,,
86,up,Sub Urban & Bella Poarch,INFERNO,86,1,66,,,,
87,up,Finneas,Let's Fall in Love for the Night,88,15,133,,,,
88,-,Da LAB,Kết Thúc Bắt Đầu (Lofi),-,88,1,,,,
89,down,Joji,Afterthought,80,31,29,,,,
90,up,Coldplay,A Sky Full of Stars,93,35,88,,,,
91,down,Taylor Swift,mirrorball,87,7,59,30,2020-08-02,30,2020-08-02
92,-,Taylor Swift,my tears ricochet,-,4,93,20,2020-08-02,20,2020-08-02
93,up,girl in red,We Fell In Love In October,95,33,8,,,,
94,-,Cá Hồi Hoang,Hết Mực,-,50,13,,,,
95,down,Beach Weather,"Sex, Drugs, Etc.",91,52,13,,,,
96,down,Cigarettes After Sex,Heavenly,94,51,35,,,,
97,up,Billie Eilish,ocean eyes,97,11,156,67,2019-12-29,67,2019-12-29
98,down,Lana Del Rey,Love,82,20,143,,,,
99,down,Hayd,Changes,90,24,6,,,,
100,-,Halsey,I'm Not Mad,-,83,5,,,,
