Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,41,4,2019-10-06,4,2019-10-06
2,up,Melanie Martinez,Play Date,2,1,29,87,2020-05-17,68,2020-06-07
3,up,Tones and I,Dance Monkey,3,1,53,6,2019-10-06,1,2019-11-10
4,up,Imagine Dragons,Bad Liar,4,2,53,,,,
5,up,Billie Eilish,bad guy,5,1,53,5,2019-10-06,5,2019-10-06
6,up,Taylor Swift,cardigan,6,1,16,72,2020-07-26,1,2020-08-02
7,up,Taylor Swift,exile (feat. Bon Iver),7,2,16,90,2020-07-26,9,2020-08-02
8,up,Imagine Dragons,Believer,9,2,53,,,,
9,down,Taylor Swift,the 1,8,3,16,56,2020-07-26,7,2020-08-02
10,up,Halsey,Without Me,10,2,53,33,2019-10-06,29,2019-10-27
11,up,Sasha Sloan,Is It Just Me?,11,8,8,,,,
12,up,Billie Eilish,everything i wanted,13,1,52,53,2019-11-17,3,2019-11-24
13,up,keshi,B.Y.S.,16,13,3,,,,
14,up,イマジン・ドラゴンズ,Demons,14,8,53,,,,
15,down,Sơn Tùng M-TP,Nơi Này Có Anh,12,3,53,,,,
16,down,Billie Eilish,wish you were gay,15,7,53,,,,
17,up,Sơn Tùng M-TP,Âm Thầm Bên Em,19,3,53,,,,
18,down,Imagine Dragons,Thunder,17,9,53,,,,
19,down,Lewis Capaldi,Before You Go,18,11,51,45,2019-11-24,10,2020-08-30
20,up,Clairo,Sofia,25,11,6,,,,
21,down,Sơn Tùng M-TP,Lạc Trôi,20,3,53,,,,
22,down,BENEE,Supalonely (feat. Gus Dapperton),21,2,36,94,2020-03-15,35,2020-04-26
23,up,Imagine Dragons,Natural,23,13,53,,,,
24,up,Billie Eilish,idontwannabeyouanymore,24,8,53,,,,
25,down,Taylor Swift,august,22,1,16,28,2020-08-02,28,2020-08-02
26,up,Sasha Sloan,Lie,42,20,13,,,,
27,up,BENEE,Plain (feat. Lily Allen & Flo Milli),75,27,2,,,,
28,up,DEAN,Instagram,41,28,53,,,,
29,up,Billie Eilish,ocean eyes,29,11,53,67,2019-12-29,67,2019-12-29
30,down,keshi,drunk,26,26,5,,,,
31,down,Lana Del Rey,Summertime Sadness,27,1,53,,,,
32,down,Rude Boy,Late Night Melancholy,31,27,10,,,,
33,up,Joji,Afterthought,52,31,6,,,,
34,up,Cá Hồi Hoang,Tầng Thượng 102,36,14,53,,,,
35,down,Billie Eilish,when the party's over,34,8,53,99,2019-12-29,27,2020-02-02
36,down,Thinh Suy,Mai Mình Xa,32,6,37,,,,
37,down,Billie Eilish,Six Feet Under,33,16,53,,,,
38,up,Dominic Fike,Vampire,73,38,6,,,,
39,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,39,18,53,,,,
40,down,Glass Animals,Heat Waves,38,1,4,75,2021-02-28,71,2021-03-07
41,up,keshi,more,60,41,4,,,,
42,down,Finneas,Let's Fall in Love for the Night,40,15,50,,,,
43,down,Taylor Swift,mirrorball,30,7,16,30,2020-08-02,30,2020-08-02
44,up,Taylor Swift,my tears ricochet,48,4,16,20,2020-08-02,20,2020-08-02
45,down,BØRNS,Past Lives,37,20,23,,,,
46,down,Billie Eilish,No Time To Die,43,3,39,78,2020-02-16,7,2020-02-23
47,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],45,15,53,,,,
48,down,Lewis Capaldi,Hold Me While You Wait,28,13,32,71,2019-10-06,65,2019-10-27
49,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",50,28,52,,,,
50,down,Tessa Violet,Crush,49,19,22,,,,
51,up,Imagine Dragons,Whatever It Takes,58,26,53,,,,
52,up,Tùng,A Sad Song,93,52,2,,,,
53,up,keshi,Right Here,69,33,11,,,,
54,up,DPR IAN,So Beautiful,55,54,2,,,,
55,down,keshi,always,35,35,4,,,,
56,up,Billie Eilish,all the good girls go to hell,72,9,53,96,2019-12-22,96,2019-12-22
57,down,Joji,Daylight,51,32,14,,,,
58,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,56,17,24,,,,
59,down,HONNE,no song without you (london session),47,35,3,,,,
60,down,Coldplay,Hymn for the Weekend,59,27,53,,,,
61,up,Sasha Sloan,Matter To You,90,12,4,,,,
62,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,54,21,53,,,,
63,up,Alf Wardhana,Rainy Days,76,49,15,,,,
64,down,Billie Eilish,my future,46,5,15,7,2020-08-09,7,2020-08-09
65,down,Gracie Abrams,Mean It,61,32,51,,,,
66,down,Billie Eilish,bury a friend,63,11,53,,,,
67,up,No Rome,All Up in My Head,80,67,2,,,,
68,down,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,65,23,52,,,,
69,down,Peach Tree Rascals,Mariposa,53,17,22,,,,
70,up,League of Legends & Against The Current,Legends Never Die,86,9,35,,,,
71,up,Halsey,You should be sad,79,6,44,74,2020-01-12,20,2020-02-16
72,-,BENEE,Happen To Me,-,31,1,,,,
73,down,twenty one pilots,Stressed Out,64,27,51,,,,
74,-,Sasha Sloan,Hypochondriac,-,26,4,,,,
75,-,Bon Iver,Skinny Love,-,39,1,,,,
76,up,keshi,less of you,89,61,2,,,,
77,up,Billie Eilish,bellyache,78,21,49,,,,
78,up,Taylor Swift,illicit affairs,84,11,16,44,2020-08-02,44,2020-08-02
79,up,keshi,Skeletons,85,39,2,,,,
80,down,Cigarettes After Sex,Apocalypse,67,5,49,,,,
81,down,Lana Del Rey,Lust for Life (feat. The Weeknd),68,18,53,,,,
82,up,Billie Eilish,you should see me in a crown,91,15,50,,,,
83,-,Sasha Sloan,Only Child,-,34,3,,,,
84,-,Yumi Zouma,In Camera,-,76,1,,,,
85,-,Tash Sultana,Willow Tree (feat. Jerome Farah),-,85,1,,,,
86,up,Lana Del Rey,Love,87,20,52,,,,
87,-,Sasha Sloan,Someone You Hate,-,68,3,,,,
88,down,Taylor Swift,the last great american dynasty,66,4,16,17,2020-08-02,17,2020-08-02
89,down,Taylor Swift,betty,62,9,16,48,2020-08-02,48,2020-08-02
90,-,Midnight Fusic,I Just Wanna Go Outside,-,64,5,,,,
91,down,Cá Hồi Hoang,Đến Bao Giờ (feat. Datmaniac),70,41,16,,,,
92,-,Taylor Swift,this is me trying,-,9,15,40,2020-08-02,40,2020-08-02
93,-,Amy Shark,Everybody Rise,-,20,15,,,,
94,-,Portugal. The Man,Feel It Still,-,51,3,,,,
95,-,Tùng,Anh Có Bao Nhiêu %,-,92,1,,,,
96,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,15,47,,,,
97,down,Sasha Sloan,House with No Mirrors,57,22,8,,,,
98,up,Sub Urban,Cradles,100,21,49,,,,
99,down,Lana Del Rey,Born to Die,71,8,49,,,,
100,-,Sasha Sloan,Santa's Real,-,74,3,,,,
