Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,1,1,12,87,2020-05-17,68,2020-06-07
2,up,Tones and I,Dance Monkey,2,1,36,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Someone You Loved,3,1,24,4,2019-10-06,4,2019-10-06
4,up,Imagine Dragons,Bad Liar,5,2,36,,,,
5,down,Billie Eilish,bad guy,4,1,36,5,2019-10-06,5,2019-10-06
6,up,BENEE,Supalonely (feat. Gus Dapperton),7,2,19,94,2020-03-15,35,2020-04-26
7,down,Billie Eilish,everything i wanted,6,1,35,53,2019-11-17,3,2019-11-24
8,up,Imagine Dragons,Believer,8,2,36,,,,
9,up,Halsey,Without Me,9,2,36,33,2019-10-06,29,2019-10-27
10,up,Sơn Tùng M-TP,Nơi Này Có Anh,12,3,36,,,,
11,up,Lewis Capaldi,Before You Go,11,11,34,45,2019-11-24,10,2020-08-30
12,down,Billie Eilish,wish you were gay,10,7,36,,,,
13,up,Sơn Tùng M-TP,Lạc Trôi,13,3,36,,,,
14,up,Sơn Tùng M-TP,Âm Thầm Bên Em,21,3,36,,,,
15,down,Imagine Dragons,Thunder,14,9,36,,,,
16,up,イマジン・ドラゴンズ,Demons,16,8,36,,,,
17,up,Billie Eilish,idontwannabeyouanymore,20,8,36,,,,
18,up,Imagine Dragons,Natural,18,13,36,,,,
19,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,28,18,36,,,,
20,down,Halsey,You should be sad,17,6,27,74,2020-01-12,20,2020-02-16
21,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,24,17,7,,,,
22,down,HONNE,no song without you,15,11,5,,,,
23,up,Tessa Violet,Crush,23,19,5,,,,
24,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],25,23,32,,,,
25,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],22,15,36,,,,
26,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,35,21,36,,,,
27,up,BØRNS,Past Lives,31,20,6,,,,
28,down,Lana Del Rey,Summertime Sadness,26,1,36,,,,
29,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,34,23,35,,,,
30,down,Finneas,Let's Fall in Love for the Night,27,15,34,,,,
31,down,Billie Eilish,ocean eyes,30,11,36,67,2019-12-29,67,2019-12-29
32,down,Peach Tree Rascals,Mariposa,19,17,5,,,,
33,up,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,38,29,23,,,,
34,down,Billie Eilish,Six Feet Under,32,16,36,,,,
35,down,Billie Eilish,when the party's over,29,8,36,99,2019-12-29,27,2020-02-02
36,up,Cá Hồi Hoang,Tầng Thượng 102,40,14,36,,,,
37,down,Billie Eilish,No Time To Die,33,3,22,78,2020-02-16,7,2020-02-23
38,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",37,28,36,,,,
39,up,Imagine Dragons,Whatever It Takes,44,26,36,,,,
40,up,Curtis Waters,Stunnin' (feat. Harm Franklin),57,27,4,,,,
41,up,Billie Eilish,bury a friend,41,11,36,,,,
42,up,Coldplay,Hymn for the Weekend,45,27,36,,,,
43,up,LINKIN PARK,In the End,48,41,35,,,,
44,down,Sub Urban,Cradles,43,21,36,,,,
45,up,DEAN,Instagram,47,28,36,,,,
46,down,Billie Eilish,all the good girls go to hell,39,9,36,96,2019-12-22,96,2019-12-22
47,down,Lorde,Liability,42,34,30,,,,
48,up,Thinh Suy,Mai Mình Xa,53,6,20,,,,
49,up,Violette Wautier,Smoke,69,49,4,,,,
50,down,Jadu Jadu,Virgo,46,19,12,,,,
51,up,Lana Del Rey,Love,52,20,36,,,,
52,up,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,68,12,7,,,,
53,up,Billie Eilish,bellyache,60,21,36,,,,
54,up,Lana Del Rey,Born to Die,58,8,36,,,,
55,up,Sơn Tùng M-TP,Thái Bình Mồ Hôi Rơi,62,45,5,,,,
56,down,Billie Eilish,you should see me in a crown,55,15,36,,,,
57,down,Gracie Abrams,Mean It,50,32,35,,,,
58,up,Lana Del Rey,Video Games (Remastered),61,7,35,,,,
59,up,twenty one pilots,Stressed Out,59,27,36,,,,
60,down,Lana Del Rey,Lust for Life (feat. The Weeknd),56,18,36,,,,
61,down,Ashe,Moral of the Story,54,10,22,49,2020-03-01,49,2020-03-01
62,down,Billie Eilish,i love you,51,16,36,,,,
63,up,LINKIN PARK,Numb,64,49,35,,,,
64,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần,86,63,5,,,,
65,down,Amy Shark,Everybody Rise,36,20,4,,,,
66,up,Violette Wautier,Brassac,82,49,9,,,,
67,up,beabadoobee,Coffee,85,34,19,,,,
68,up,Coldplay,Viva La Vida,77,16,2,,,,
69,-,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,-,69,1,,,,
70,-,James Bay,Chew On My Heart,-,45,1,,,,
71,up,Gotye,Somebody That I Used To Know (feat. Kimbra),71,15,34,,,,
72,down,Coldplay,The Scientist,66,40,36,,,,
73,-,Sơn Tùng M-TP,Anh Sai Rồi,-,73,1,,,,
74,down,Coldplay,A Sky Full of Stars,67,35,33,,,,
75,down,Billie Eilish & Justin Bieber,bad guy,73,29,33,,,,
76,up,Tones and I,Bad Child,83,15,18,,,,
77,down,twenty one pilots,Heathens,75,51,34,,,,
78,down,Peter Manos,In My Head,65,27,36,,,,
79,up,Cigarettes After Sex,Apocalypse,79,5,35,,,,
80,-,Imagine Dragons,Birds,-,77,4,85,2019-10-13,85,2019-10-13
81,down,HONNE,Day 1 ◑,76,38,12,,,,
82,-,The 1975,Somebody Else,-,46,17,,,,
83,up,Imagine Dragons,Birds (feat. Elisa),90,19,31,,,,
84,up,Cá Hồi Hoang,5Am,95,26,34,,,,
85,-,Dominic Fike,Politics & Violence,-,85,1,,,,
86,down,Billie Eilish,COPYCAT,63,27,36,,,,
87,up,Fun.,We Are Young (feat. Janelle Monáe),99,50,9,,,,
88,up,Xuân Nghi,Không Thể Hết Buồn (feat. Hoàng Thống),94,74,7,,,,
89,-,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,-,89,3,,,,
90,-,keshi,more,-,41,1,,,,
91,up,Wallows,Are You Bored Yet? (feat. Clairo),97,37,3,,,,
92,-,Kodaline,All I Want,-,76,6,,,,
93,down,Amber Mark,Waiting (Demo),49,29,10,,,,
94,-,Sơn Tùng M-TP,Ấn Nút Nhớ... Thả Giấc Mơ,-,94,1,,,,
95,-,Lana Del Rey,Norman f*****g Rockwell,-,33,26,,,,
96,down,Bastille & Alessia Cara,Another Place,89,31,27,,,,
97,down,Lana Del Rey,Happiness is a butterfly,74,32,29,,,,
98,down,Halsey,Graveyard,72,6,36,68,2019-10-06,35,2019-12-22
99,down,Coldplay,Yellow,84,34,25,,,,
100,-,Cigarettes After Sex,K,-,19,13,,,,
