Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sub Urban & Bella Poarch,INFERNO,40,1,2,,,,
2,down,Billie Eilish,Happier Than Ever,1,1,4,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,82,4,2019-10-06,4,2019-10-06
4,down,Sơn Tùng M-TP,Âm Thầm Bên Em,3,3,94,,,,
5,-,Lorde,Mood Ring,-,3,1,,,,
6,up,Sơn Tùng M-TP,Nơi Này Có Anh,7,3,94,,,,
7,down,Halsey,Without Me,5,2,94,33,2019-10-06,29,2019-10-27
8,up,Imagine Dragons,Believer,11,2,94,,,,
9,down,Billie Eilish,bad guy,6,1,94,5,2019-10-06,5,2019-10-06
10,up,Melanie Martinez,Play Date,12,1,70,87,2020-05-17,68,2020-06-07
11,down,Imagine Dragons,Bad Liar,8,2,94,,,,
12,up,Taylor Swift,willow,13,1,37,73,2020-12-13,2,2020-12-20
13,up,イマジン・ドラゴンズ,Demons,17,8,94,,,,
14,up,Lorde,Stoned at the Nail Salon,54,8,5,,,,
15,up,Sơn Tùng M-TP,Lạc Trôi,25,3,94,,,,
16,down,Gotye,Somebody That I Used To Know (feat. Kimbra),15,15,83,,,,
17,up,Tones and I,Dance Monkey,18,1,94,6,2019-10-06,1,2019-11-10
18,down,Billie Eilish,NDA,10,1,7,,,,
19,up,Billie Eilish,everything i wanted,27,1,93,53,2019-11-17,3,2019-11-24
20,down,Billie Eilish,Therefore I Am,14,1,41,97,2020-11-15,4,2020-11-22
21,down,Billie Eilish,Getting Older,4,2,4,,,,
22,up,Taylor Swift,exile (feat. Bon Iver),24,2,57,90,2020-07-26,9,2020-08-02
23,up,Taylor Swift,cardigan,23,1,57,72,2020-07-26,1,2020-08-02
24,down,Billie Eilish,Billie Bossa Nova,9,3,4,,,,
25,down,Zella Day,East of Eden,21,21,5,,,,
26,up,Billie Eilish,wish you were gay,31,7,94,,,,
27,down,Billie Eilish,Lost Cause,19,4,12,,,,
28,up,Thùy Chi,Phiến Lá Tĩnh Lặng,30,1,16,,,,
29,-,Lorde,The Path,-,5,1,,,,
30,up,Billie Eilish,ocean eyes,34,11,94,67,2019-12-29,67,2019-12-29
31,up,Finn Askew,Roses,45,4,35,,,,
32,up,Lorde,Solar Power,77,5,10,,,,
33,down,Billie Eilish,Your Power,26,1,17,74,2021-05-02,5,2021-05-09
34,up,Imagine Dragons,Thunder,37,9,94,,,,
35,down,Big Red Machine,Renegade (feat. Taylor Swift),33,4,8,,,,
36,up,Taylor Swift,august,39,1,57,28,2020-08-02,28,2020-08-02
37,down,Billie Eilish,Halley's Comet,28,12,4,,,,
38,down,Lewis Capaldi,Before You Go,35,11,92,45,2019-11-24,10,2020-08-30
39,down,Billie Eilish,I Didn't Change My Number,20,6,4,,,,
40,up,Lana Del Rey,Summertime Sadness,43,1,94,,,,
41,up,Billie Eilish,when the party's over,53,8,94,99,2019-12-29,27,2020-02-02
42,down,HONNE,NOW I'M ALONE (feat. Sofía Valdés),16,16,6,,,,
43,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,49,18,94,,,,
44,down,Billie Eilish,my future,29,5,39,7,2020-08-09,7,2020-08-09
45,down,Imagine Dragons,Wrecked,36,14,8,,,,
46,-,Lorde,California,-,13,1,,,,
47,-,Lorde,Fallen Fruit,-,16,1,,,,
48,down,Imagine Dragons,Natural,42,13,94,,,,
49,down,Billie Eilish,Oxytocin,22,5,4,,,,
50,down,347aidan,Dancing in My Room,46,5,39,,,,
51,-,Lorde,Secrets from a Girl (Who's Seen it All),-,21,1,,,,
52,down,Billie Eilish,idontwannabeyouanymore,48,8,94,,,,
53,-,Lorde,The Man with the Axe,-,27,1,,,,
54,down,Billie Eilish,Male Fantasy,32,16,4,,,,
55,down,Coldplay,Hymn for the Weekend,51,27,94,,,,
56,up,Sub Urban,Cradles,62,21,84,,,,
57,-,Lorde,Dominoes,-,30,1,,,,
58,down,Cigarettes After Sex,Apocalypse,50,5,90,,,,
59,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,60,21,94,,,,
60,-,Lorde,Big Star,-,23,1,,,,
61,down,LANY,Malibu Nights,55,54,12,,,,
62,down,Cá Hồi Hoang,Tầng Thượng 102,57,14,94,,,,
63,up,Mild High Club,Homage,66,41,17,,,,
64,down,Glass Animals,Heat Waves,56,1,36,75,2021-02-28,71,2021-03-07
65,down,Billie Eilish,Six Feet Under,58,16,94,,,,
66,-,Lorde,Leader of a New Regime,-,39,1,,,,
67,-,Lorde,Oceanic Feeling,-,36,1,,,,
68,down,Billie Eilish,GOLDWING,38,15,4,,,,
69,down,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,52,29,79,,,,
70,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,80,23,93,,,,
71,down,Taylor Swift,champagne problems,59,2,36,91,2020-12-13,14,2020-12-20
72,up,keshi,B.Y.S.,74,13,33,,,,
73,down,Billie Eilish,OverHeated,44,24,4,,,,
74,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,61,17,65,,,,
75,down,Billie Eilish,No Time To Die,64,3,80,78,2020-02-16,7,2020-02-23
76,down,BlankCh3ck,Soft Lips,68,25,18,,,,
77,down,Billie Eilish,Everybody Dies,41,25,4,,,,
78,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],67,15,94,,,,
79,down,Lana Del Rey,Lust for Life (feat. The Weeknd),75,18,93,,,,
80,up,keshi,Right Here,88,33,28,,,,
81,down,Imagine Dragons,Follow You,65,18,24,,,,
82,up,League of Legends & Against The Current,Legends Never Die,90,9,64,,,,
83,down,Rude Boy,Late Night Melancholy,76,27,50,,,,
84,-,Mỹ Tâm,Dường Như Ta Đã,-,23,8,,,,
85,down,Thinh Suy,Mai Mình Xa,83,6,77,,,,
86,up,Coldplay,Yellow,87,34,55,,,,
87,down,Taylor Swift,the 1,69,3,56,56,2020-07-26,7,2020-08-02
88,down,Imagine Dragons,Whatever It Takes,73,26,94,,,,
89,down,twenty one pilots,Stressed Out,71,27,91,,,,
90,down,Billie Eilish,Not My Responsibility,47,23,4,,,,
91,up,Luke Hemmings,Baby Blue,96,91,2,,,,
92,-,Lorde,Liability,-,34,52,,,,
93,down,Dennis Lloyd,27 Club,63,63,3,,,,
94,down,Coldplay,Viva La Vida,86,16,37,,,,
95,down,Lana Del Rey,Love,85,20,88,,,,
96,-,Billie Eilish,all the good girls go to hell,-,9,83,96,2019-12-22,96,2019-12-22
97,-,BANNERS,If I Didn't Have You,-,97,1,,,,
98,down,Finneas,Let's Fall in Love for the Night,91,15,89,,,,
99,down,Billie Eilish,i love you,98,16,71,,,,
100,down,Lewis Capaldi,Hold Me While You Wait,81,13,53,71,2019-10-06,65,2019-10-27
