Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,d4vd,Here With Me,2,1,23,,,,
2,down,Chillies,Giấc Mơ Khác,1,1,9,,,,
3,up,Joji,Die For You,3,1,23,,,,
4,up,Hayd,Head In The Clouds,4,1,60,,,,
5,up,Chillies,Tình Yêu Mới,5,5,6,,,,
6,up,Sơn Tùng M-TP,Lạc Trôi,7,3,179,,,,
7,down,Glass Animals,Heat Waves,6,1,121,75,2021-02-28,71,2021-03-07
8,up,Lizzy McAlpine,ceilings,13,8,7,,,,
9,down,Lana Del Rey,Summertime Sadness,8,1,179,,,,
10,up,Sơn Tùng M-TP,Nơi Này Có Anh,15,3,179,,,,
11,down,Halsey,Without Me,10,2,179,33,2019-10-06,29,2019-10-27
12,up,Sơn Tùng M-TP,Âm Thầm Bên Em,14,3,179,,,,
13,up,Imagine Dragons,Believer,16,2,179,,,,
14,down,Billie Eilish,bad guy,12,1,179,5,2019-10-06,5,2019-10-06
15,down,Chillies,Trên Những Đám Mây,9,5,6,,,,
16,up,Cá Hồi Hoang,Đến Hết Hôm Nay,34,16,3,,,,
17,down,Taylor Swift,cardigan,11,1,142,72,2020-07-26,1,2020-08-02
18,down,Lewis Capaldi,Someone You Loved,17,1,167,4,2019-10-06,4,2019-10-06
19,up,Imagine Dragons,Bones,19,2,57,,,,
20,up,Imagine Dragons,Bad Liar,20,2,179,,,,
21,down,Cigarettes After Sex,Apocalypse,18,5,175,,,,
22,down,"Imagine Dragons, JID & League of Legends",Enemy,21,1,76,,,,
23,up,Melanie Martinez,VOID,55,22,2,,,,
24,up,Melanie Martinez,DEATH,28,24,4,,,,
25,down,Imagine Dragons,Thunder,24,9,179,,,,
26,up,MAX,IT'S YOU (feat. keshi),38,6,3,,,,
27,down,Taylor Swift,exile (feat. Bon Iver),22,2,142,90,2020-07-26,9,2020-08-02
28,down,イマジン・ドラゴンズ,Demons,23,8,179,,,,
29,down,Billie Eilish,everything i wanted,27,1,178,53,2019-11-17,3,2019-11-24
30,up,Lana Del Rey,Born to Die,30,8,157,,,,
31,up,Billie Eilish,Happier Than Ever,31,1,89,,,,
32,down,Melanie Martinez,Play Date,25,1,155,87,2020-05-17,68,2020-06-07
33,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,35,18,179,,,,
34,down,Taylor Swift,august,26,1,142,28,2020-08-02,28,2020-08-02
35,down,Taylor Swift,willow,29,1,122,73,2020-12-13,2,2020-12-20
36,up,New West,Those Eyes,45,14,16,,,,
37,up,Chu Thuý Quỳnh,Xem Như Em Chẳng May (with Trung Ngon),37,23,17,,,,
38,down,Billie Eilish,idontwannabeyouanymore,33,8,179,,,,
39,up,Cigarettes After Sex,K,44,19,101,,,,
40,down,Lana Del Rey,Lust for Life (feat. The Weeknd),39,18,177,,,,
41,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,50,23,178,,,,
42,up,Lana Del Rey,Video Games (Remastered),42,7,144,,,,
43,down,Mỹ Tâm,Dường Như Ta Đã,40,23,85,,,,
44,down,Coldplay,Viva La Vida,43,16,119,,,,
45,down,Ngọt,Mấy Khi,32,3,54,,,,
46,down,Cá Hồi Hoang,Tầng Thượng 102,36,14,179,,,,
47,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,51,21,179,,,,
48,up,Cigarettes After Sex,Sweet,49,27,105,,,,
49,up,Melanie Martinez,TUNNEL VISION,75,49,2,,,,
50,down,Taylor Swift,champagne problems,41,2,121,91,2020-12-13,14,2020-12-20
51,up,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,54,29,164,,,,
52,down,Lana Del Rey,Love,47,20,163,,,,
53,up,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,59,12,67,,,,
54,down,Tones and I,Dance Monkey,48,1,179,6,2019-10-06,1,2019-11-10
55,down,Taylor Swift,the 1,52,3,141,56,2020-07-26,7,2020-08-02
56,up,Gotye,Somebody That I Used To Know (feat. Kimbra),57,15,168,,,,
57,down,The Walters,I Love You So,53,10,65,,,,
58,down,keshi,Right Here,46,33,52,,,,
59,down,Billie Eilish,when the party's over,58,8,179,99,2019-12-29,27,2020-02-02
60,up,Rex Orange County,THE SHADE,63,4,39,,,,
61,up,The 1975,About You,65,33,25,,,,
62,down,Chillies,Tầng Mây Thứ 8,56,28,6,,,,
63,up,Cá Hồi Hoang,Mất Kết Nối,76,45,3,,,,
64,-,Cá Hồi Hoang,Chúng Ta Đều Muốn Một Thứ,-,37,1,,,,
65,up,Melanie Martinez,THE CONTORTIONIST,82,65,2,,,,
66,-,Cá Hồi Hoang,Công Thức Tốt Bụng,-,49,1,,,,
67,up,Lewis Capaldi,Forget Me,84,14,31,,,,
68,down,beabadoobee,Glue Song,61,47,8,,,,
69,-,Cá Hồi Hoang,Tự Do,-,2,19,,,,
70,-,Cá Hồi Hoang,Một Đời,-,24,5,,,,
71,down,twenty one pilots,Stressed Out,62,27,175,,,,
72,down,Tùng,Xa (Chờ Đến Mùa Gió),64,44,25,,,,
73,-,Cá Hồi Hoang,Người Tìm Vàng,-,69,3,,,,
74,up,Melanie Martinez,LIGHT SHOWER,78,74,2,,,,
75,-,Cá Hồi Hoang,Mảnh Ghép,-,64,1,,,,
76,down,Imagine Dragons,Natural,69,13,179,,,,
77,up,Arctic Monkeys,I Wanna Be Yours,77,32,29,,,,
78,down,keshi,drunk,60,26,38,,,,
79,-,Cá Hồi Hoang,Không Điều Kiện,-,7,1,,,,
80,-,Cá Hồi Hoang,Reset (Rỉ Sét),-,77,1,,,,
81,-,Cá Hồi Hoang,Cửa Sắt,-,70,3,,,,
82,-,Cá Hồi Hoang,Chú Sáu,-,82,1,,,,
83,-,Cá Hồi Hoang,Vậy Thì,-,75,3,,,,
84,down,Melanie Martinez,SPIDER WEB,81,81,2,,,,
85,-,Cá Hồi Hoang,Xúc Cảm Bộ Máy,-,47,1,,,,
86,-,Cá Hồi Hoang,Thợ Săn Bóng Đêm,-,86,1,,,,
87,-,Cá Hồi Hoang,Cơ Hội Cuối,-,86,1,,,,
88,-,Cá Hồi Hoang,Phai Mờ,-,88,1,,,,
89,down,Melanie Martinez,FAERIE SOIRÉE,80,80,2,,,,
90,down,Rosa Linn,SNAP,72,12,35,,,,
91,down,Melanie Martinez,NYMPHOLOGY,88,88,2,,,,
92,-,Cá Hồi Hoang,Tình Yêu,-,89,1,,,,
93,down,Lana Del Rey,Cinnamon Girl,74,6,38,,,,
94,down,Melanie Martinez,EVIL,90,90,2,,,,
95,up,Lana Del Rey,Radio,99,2,44,,,,
96,up,Cá Hồi Hoang,Đến Bao Giờ (feat. Datmaniac),98,41,97,,,,
97,down,Billie Eilish,wish you were gay,85,7,179,,,,
98,down,keshi,Skeletons,66,39,36,,,,
99,-,Thinh Suy,Mai Mình Xa,-,6,149,,,,
100,down,Coldplay,Hymn for the Weekend,70,27,179,,,,
