Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mitski,My Love Mine All Mine,1,1,14,,,,
2,up,Lana Del Rey,Say Yes To Heaven,2,1,32,,,,
3,up,Taylor Swift,cardigan,4,1,179,72,2020-07-26,1,2020-08-02
4,up,Taylor Swift,willow,5,1,159,73,2020-12-13,2,2020-12-20
5,up,Taylor Swift,'tis the damn season,13,5,32,22,2020-12-20,22,2020-12-20
6,down,Unknown,What Was I Made For?,3,1,24,,,,
7,up,Lana Del Rey,Summertime Sadness,7,1,216,,,,
8,down,Taylor Swift,champagne problems,6,2,158,91,2020-12-13,14,2020-12-20
9,up,Lana Del Rey,Radio,9,2,81,,,,
10,down,Taylor Swift,august,8,1,179,28,2020-08-02,28,2020-08-02
11,up,WEAN,BADBYE,16,1,29,,,,
12,down,Sơn Tùng M-TP,Âm Thầm Bên Em,10,3,216,,,,
13,down,Sơn Tùng M-TP,Lạc Trôi,11,3,216,,,,
14,down,Taylor Swift,exile (feat. Bon Iver),12,2,179,90,2020-07-26,9,2020-08-02
15,down,Sơn Tùng M-TP,Nơi Này Có Anh,14,3,216,,,,
16,down,WIMY,Pages,15,2,9,,,,
17,up,Taylor Swift,tolerate it,17,6,38,33,2020-12-20,33,2020-12-20
18,up,Cigarettes After Sex,Apocalypse,19,5,212,,,,
19,down,Hayd,Head In The Clouds,18,1,97,,,,
20,up,Taylor Swift,my tears ricochet,20,4,144,20,2020-08-02,20,2020-08-02
21,up,d4vd,Here With Me,21,1,60,,,,
22,up,Billie Eilish,bad guy,24,1,216,5,2019-10-06,5,2019-10-06
23,up,Lana Del Rey,Born to Die,25,8,194,,,,
24,down,Lana Del Rey,Cinnamon Girl,22,6,75,,,,
25,up,Lewis Capaldi,Someone You Loved,28,1,204,4,2019-10-06,4,2019-10-06
26,up,Taylor Swift,betty,29,9,74,48,2020-08-02,48,2020-08-02
27,up,Imagine Dragons,Believer,32,2,216,,,,
28,up,Chillies,Giấc Mơ Khác,31,1,46,,,,
29,down,Joji,Die For You,23,1,60,,,,
30,up,Taylor Swift,the 1,30,3,178,56,2020-07-26,7,2020-08-02
31,down,Halsey,Without Me,26,2,216,33,2019-10-06,29,2019-10-27
32,up,Imagine Dragons,Bad Liar,37,2,216,,,,
33,down,Taylor Swift,illicit affairs,27,11,55,44,2020-08-02,44,2020-08-02
34,down,Imagine Dragons,Bones,33,2,94,,,,
35,up,Lana Del Rey,Video Games (Remastered),36,7,181,,,,
36,down,Lana Del Rey,Love,35,20,200,,,,
37,up,イマジン・ドラゴンズ,Demons,45,8,216,,,,
38,up,Lana Del Rey,Lust for Life (feat. The Weeknd),41,18,214,,,,
39,up,Billie Eilish,everything i wanted,44,1,215,53,2019-11-17,3,2019-11-24
40,up,Cigarettes After Sex,K,40,19,138,,,,
41,down,Taylor Swift,the last great american dynasty,34,4,97,17,2020-08-02,17,2020-08-02
42,down,League of Legends & Against The Current,Legends Never Die,39,9,152,,,,
43,up,Cá Hồi Hoang,Tầng Thượng 102,53,14,216,,,,
44,down,Taylor Swift,marjorie,42,15,16,95,2020-12-20,95,2020-12-20
45,down,Imagine Dragons,Thunder,43,9,216,,,,
46,up,Billie Eilish,idontwannabeyouanymore,46,8,216,,,,
47,up,Billie Eilish,Happier Than Ever,51,1,126,,,,
48,up,Ngọt,Em Trang Trí,55,2,58,,,,
49,down,Taylor Swift,invisible string,38,4,73,39,2020-08-02,39,2020-08-02
50,up,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,52,12,97,,,,
51,down,Mỹ Tâm,Dường Như Ta Đã,50,23,122,,,,
52,up,Arctic Monkeys,I Wanna Be Yours,57,32,66,,,,
53,down,Glass Animals,Heat Waves,48,1,158,75,2021-02-28,71,2021-03-07
54,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,49,18,216,,,,
55,up,Coldplay,Viva La Vida,56,16,156,,,,
56,down,Tones and I,Dance Monkey,47,1,216,6,2019-10-06,1,2019-11-10
57,down,Melanie Martinez,Play Date,54,1,192,87,2020-05-17,68,2020-06-07
58,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,60,21,216,,,,
59,up,Mer & Kriss Ngo,tâm,59,7,24,,,,
60,up,"Imagine Dragons, JID & League of Legends",Enemy,61,1,113,,,,
61,down,Cigarettes After Sex,Sweet,58,27,142,,,,
62,up,Billie Eilish,when the party's over,63,8,216,99,2019-12-29,27,2020-02-02
63,down,Billie Eilish,ocean eyes,62,11,186,67,2019-12-29,67,2019-12-29
64,up,Cigarettes After Sex,Sunsetz,69,48,93,,,,
65,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,68,23,215,,,,
66,up,Ngọt,Mấy Khi,71,3,91,,,,
67,up,Lana Del Rey,Blue Jeans (Remastered),72,46,101,,,,
68,down,Cá Hồi Hoang,Không Điều Kiện,64,7,31,,,,
69,up,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,70,29,201,,,,
70,up,Lana Del Rey,Chemtrails Over the Country Club,79,10,43,,,,
71,down,Lana Del Rey,Happiness is a butterfly,67,32,112,,,,
72,up,Taylor Swift,mirrorball,74,7,96,30,2020-08-02,30,2020-08-02
73,down,Cigarettes After Sex,Cry,65,32,17,,,,
74,down,Cigarettes After Sex,Heavenly,73,51,84,,,,
75,up,Cá Hồi Hoang,Đến Bao Giờ (feat. Datmaniac),85,41,134,,,,
76,up,The Walters,I Love You So,76,10,102,,,,
77,up,Jaymes Young,Infinity,89,2,77,,,,
78,up,Coldplay,Hymn for the Weekend,82,27,216,,,,
79,down,wave to earth,bad,66,32,28,,,,
80,down,Taylor Swift,seven,75,8,60,37,2020-08-02,37,2020-08-02
81,down,Lana Del Rey,Brooklyn Baby,77,58,26,,,,
82,up,Cá Hồi Hoang,Hết Mực,94,50,47,,,,
83,up,Vũ Phụng Tiên & DT,Lệ Lưu Ly (Lofi),87,80,7,,,,
84,up,New West,Those Eyes,95,14,50,,,,
85,down,Dia,Goodbye,80,31,2,,,,
86,-,Son Savage,"It's Only Rain, Dear",-,59,3,,,,
87,-,Sloth,Tan Biến,-,87,1,,,,
88,down,Taylor Swift,this is me trying,81,9,48,40,2020-08-02,40,2020-08-02
89,up,Lana Del Rey,West Coast,99,53,50,,,,
90,down,Imagine Dragons,Whatever It Takes,86,26,213,,,,
91,up,Gotye,Somebody That I Used To Know (feat. Kimbra),92,15,204,,,,
92,up,Bruno Major,Nothing,93,3,104,,,,
93,down,Coldplay,Yellow,84,34,131,,,,
94,up,Billie Eilish,TV,98,2,71,,,,
95,-,Thinh Suy,Mai Mình Xa,-,6,161,,,,
96,-,Taylor Swift,right where you left me (bonus track),-,28,25,,,,
97,-,Tùng,Xa (Chờ Đến Mùa Gió),-,44,47,,,,
98,-,Cá Hồi Hoang,5Am,-,26,117,,,,
99,-,Chu Thuý Quỳnh,Xem Như Em Chẳng May (with Trung Ngon),-,23,50,,,,
100,-,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,-,71,17,,,,
