Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hayd,Head In The Clouds,1,1,42,,,,
2,up,Joji,Die For You,2,1,5,,,,
3,up,Lana Del Rey,Summertime Sadness,4,1,161,,,,
4,down,Glass Animals,Heat Waves,3,1,103,75,2021-02-28,71,2021-03-07
5,up,d4vd,Here With Me,15,1,5,,,,
6,up,Billie Eilish,bad guy,6,1,161,5,2019-10-06,5,2019-10-06
7,up,Imagine Dragons,Bones,8,2,39,,,,
8,down,Sơn Tùng M-TP,Lạc Trôi,5,3,161,,,,
9,down,Sơn Tùng M-TP,Nơi Này Có Anh,7,3,161,,,,
10,up,Halsey,Without Me,10,2,161,33,2019-10-06,29,2019-10-27
11,up,Imagine Dragons,Bad Liar,12,2,161,,,,
12,down,Sơn Tùng M-TP,Âm Thầm Bên Em,11,3,161,,,,
13,down,Imagine Dragons,Believer,9,2,161,,,,
14,up,Lewis Capaldi,Someone You Loved,14,1,149,4,2019-10-06,4,2019-10-06
15,up,Billie Eilish,Happier Than Ever,19,1,71,,,,
16,down,Cigarettes After Sex,Apocalypse,13,5,157,,,,
17,up,"Imagine Dragons, JID & League of Legends",Enemy,20,1,58,,,,
18,down,Billie Eilish,everything i wanted,16,1,160,53,2019-11-17,3,2019-11-24
19,down,イマジン・ドラゴンズ,Demons,18,8,161,,,,
20,up,Tones and I,Dance Monkey,27,1,161,6,2019-10-06,1,2019-11-10
21,up,Taylor Swift,cardigan,22,1,124,72,2020-07-26,1,2020-08-02
22,down,Imagine Dragons,Thunder,17,9,161,,,,
23,down,Taylor Swift,exile (feat. Bon Iver),21,2,124,90,2020-07-26,9,2020-08-02
24,up,Melanie Martinez,Play Date,24,1,137,87,2020-05-17,68,2020-06-07
25,up,Lana Del Rey,Born to Die,31,8,139,,,,
26,down,Billie Eilish,idontwannabeyouanymore,23,8,161,,,,
27,up,The Walters,I Love You So,30,10,47,,,,
28,up,Rex Orange County,THE SHADE,40,4,21,,,,
29,down,Gotye,Somebody That I Used To Know (feat. Kimbra),25,15,150,,,,
30,up,Lana Del Rey,Video Games (Remastered),38,7,126,,,,
31,down,Taylor Swift,august,26,1,124,28,2020-08-02,28,2020-08-02
32,up,Cá Hồi Hoang,Tầng Thượng 102,37,14,161,,,,
33,up,Billie Eilish,when the party's over,36,8,161,99,2019-12-29,27,2020-02-02
34,down,Ngọt,Mấy Khi,29,3,36,,,,
35,down,Mỹ Tâm,Dường Như Ta Đã,28,23,67,,,,
36,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,34,21,161,,,,
37,down,Cigarettes After Sex,K,32,19,83,,,,
38,up,Coldplay,Viva La Vida,46,16,101,,,,
39,up,Lewis Capaldi,Forget Me,50,14,13,,,,
40,up,Taylor Swift,the 1,47,3,123,56,2020-07-26,7,2020-08-02
41,up,Taylor Swift,willow,41,1,104,73,2020-12-13,2,2020-12-20
42,down,Cigarettes After Sex,Sweet,39,27,87,,,,
43,up,Lana Del Rey,Lust for Life (feat. The Weeknd),56,18,159,,,,
44,up,Tùng,Con Chim Trên Cành Hát Về Tình Yêu,89,44,4,,,,
45,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,33,18,161,,,,
46,down,twenty one pilots,Stressed Out,42,27,157,,,,
47,up,d4vd,Romantic Homicide,53,34,12,,,,
48,up,Arctic Monkeys,I Wanna Be Yours,49,32,11,,,,
49,down,Joji,Before The Day Is Over,45,3,5,,,,
50,up,Billie Eilish,wish you were gay,52,7,161,,,,
51,down,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,44,29,146,,,,
52,down,Jaymes Young,Infinity,43,2,55,,,,
53,down,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,48,23,160,,,,
54,up,Lana Del Rey,Blue Jeans (Remastered),63,46,47,,,,
55,up,Bruno Major,Nothing,66,3,59,,,,
56,up,Billie Eilish,TV,64,2,20,,,,
57,down,Joji,Feeling Like The End,54,5,5,,,,
58,up,Imagine Dragons,Whatever It Takes,60,26,159,,,,
59,down,Imagine Dragons,Natural,57,13,161,,,,
60,up,Lana Del Rey,Love,77,20,145,,,,
61,down,Coldplay,Hymn for the Weekend,58,27,161,,,,
62,up,Cá Hồi Hoang,Đến Bao Giờ (feat. Datmaniac),62,41,79,,,,
63,up,Ngọt,Em Trang Trí,71,2,12,,,,
64,down,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,55,12,49,,,,
65,down,Taylor Swift,champagne problems,51,2,103,91,2020-12-13,14,2020-12-20
66,down,Rosa Linn,SNAP,59,12,17,,,,
67,down,The 1975,About You,65,33,7,,,,
68,up,Lana Del Rey,West Coast,80,53,2,,,,
69,up,Billie Eilish,bellyache,70,21,112,,,,
70,-,Beach House,Space Song,-,48,3,,,,
71,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,68,17,130,,,,
72,down,Stephen Dawes,Teenage Dream,67,46,9,,,,
73,up,Lana Del Rey,Happiness is a butterfly,96,32,61,,,,
74,up,Portugal. The Man,Feel It Still,94,51,18,,,,
75,-,Cá Hồi Hoang,5Am,-,26,76,,,,
76,down,Cigarettes After Sex,Sunsetz,69,48,41,,,,
77,up,Lana Del Rey,Radio,90,2,26,,,,
78,-,Tùng,Xa (Chờ Đến Mùa Gió),-,44,10,,,,
79,down,Hayd,Closure,61,9,29,,,,
80,down,The Neighbourhood,Sweater Weather,79,44,30,77,2021-01-10,63,2021-02-07
81,up,Halsey,So Good,88,18,16,,,,
82,up,Lana Del Rey,Chemtrails Over the Country Club,99,10,31,,,,
83,down,Thinh Suy,Mai Mình Xa,74,6,136,,,,
84,-,Lana Del Rey,Mariners Apartment Complex,-,52,6,,,,
85,-,Phoebe Bridgers,So Much Wine,-,56,1,,,,
86,down,Joji,Dissolve,72,9,5,,,,
87,down,Cigarettes After Sex,Heavenly,81,51,37,,,,
88,-,Billie Eilish,bury a friend,-,11,117,,,,
89,down,7UPPERCUTS,No Internet (feat. Seachains),85,23,67,,,,
90,down,Coldplay,A Sky Full of Stars,73,35,90,,,,
91,-,밍기뉴,봄날은 간다,-,91,1,,,,
92,down,Joji,YUKON (INTERLUDE),75,16,7,,,,
93,down,League of Legends & Against The Current,Legends Never Die,78,9,117,,,,
94,-,검정치마,Everything,-,43,29,,,,
95,down,Finneas,Let's Fall in Love for the Night,82,15,135,,,,
96,down,Coldplay,Yellow,92,34,94,,,,
97,down,Sơn Tùng M-TP,Thái Bình Mồ Hôi Rơi,83,45,40,,,,
98,-,Taylor Swift,my tears ricochet,-,4,94,20,2020-08-02,20,2020-08-02
99,-,Cá Hồi Hoang,Hết Mực,-,50,14,,,,
100,down,Joji,NIGHT RIDER,84,14,5,,,,
