Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,2,1,20,,,,
2,down,"Imagine Dragons, JID & League of Legends",Enemy,1,1,7,,,,
3,up,Glass Animals,Heat Waves,7,1,52,75,2021-02-28,71,2021-03-07
4,up,Jaymes Young,Infinity,5,2,4,,,,
5,down,Bruno Major,Nothing,3,3,8,,,,
6,down,Sơn Tùng M-TP,Nơi Này Có Anh,4,3,110,,,,
7,up,Imagine Dragons,Bad Liar,8,2,110,,,,
8,up,Lewis Capaldi,Someone You Loved,10,1,98,4,2019-10-06,4,2019-10-06
9,down,Sơn Tùng M-TP,Âm Thầm Bên Em,6,3,110,,,,
10,down,Imagine Dragons,Believer,9,2,110,,,,
11,up,Billie Eilish,bad guy,11,1,110,5,2019-10-06,5,2019-10-06
12,up,Taylor Swift,exile (feat. Bon Iver),13,2,73,90,2020-07-26,9,2020-08-02
13,down,Glass Animals,The Other Side of Paradise,12,7,7,,,,
14,up,Melanie Martinez,Play Date,17,1,86,87,2020-05-17,68,2020-06-07
15,up,イマジン・ドラゴンズ,Demons,15,8,110,,,,
16,up,Sơn Tùng M-TP,Lạc Trôi,16,3,110,,,,
17,down,Sub Urban & Bella Poarch,INFERNO,14,1,18,,,,
18,up,Tones and I,Dance Monkey,19,1,110,6,2019-10-06,1,2019-11-10
19,up,Halsey,Without Me,20,2,110,33,2019-10-06,29,2019-10-27
20,up,Billie Eilish,everything i wanted,24,1,109,53,2019-11-17,3,2019-11-24
21,up,Gotye,Somebody That I Used To Know (feat. Kimbra),22,15,99,,,,
22,down,Taylor Swift,willow,18,1,53,73,2020-12-13,2,2020-12-20
23,down,BoyWithUke,Toxic,21,21,4,,,,
24,down,Imagine Dragons,Thunder,23,9,110,,,,
25,up,Billie Eilish,idontwannabeyouanymore,36,8,110,,,,
26,up,Imagine Dragons,Natural,27,13,110,,,,
27,down,Coldplay X BTS,My Universe,25,1,12,,,,
28,up,Billie Eilish,Bored,30,15,12,,,,
29,up,Billie Eilish,wish you were gay,32,7,110,,,,
30,down,Taylor Swift,cardigan,26,1,73,72,2020-07-26,1,2020-08-02
31,up,Lorde,Royals,75,31,5,,,,
32,down,Tùng Dương,Ngày Chưa Giông Bão,28,5,15,,,,
33,up,Imagine Dragons,Wrecked,39,14,24,,,,
34,down,Lana Del Rey,Summertime Sadness,33,1,110,,,,
35,down,Taylor Swift,champagne problems,31,2,52,91,2020-12-13,14,2020-12-20
36,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,29,18,110,,,,
37,down,Cigarettes After Sex,Apocalypse,35,5,106,,,,
38,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,34,21,110,,,,
39,up,Billie Eilish,when the party's over,41,8,110,99,2019-12-29,27,2020-02-02
40,up,Taylor Swift,august,40,1,73,28,2020-08-02,28,2020-08-02
41,down,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,37,23,109,,,,
42,down,Lewis Capaldi,Before You Go,38,11,108,45,2019-11-24,10,2020-08-30
43,up,Cá Hồi Hoang,Tầng Thượng 102,49,14,110,,,,
44,up,Thùy Chi,Phiến Lá Tĩnh Lặng,50,1,32,,,,
45,down,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,44,29,95,,,,
46,up,Billie Eilish,ocean eyes,51,11,110,67,2019-12-29,67,2019-12-29
47,down,Coldplay,Hymn for the Weekend,43,27,110,,,,
48,up,Vũ Cát Tường,Phi Hành Gia Cô Đơn (feat. Hưng Cao),60,48,2,,,,
49,down,Taylor Swift,the 1,42,3,72,56,2020-07-26,7,2020-08-02
50,down,Lyn Lapid,In My Mind,48,24,12,,,,
51,down,League of Legends & Against The Current,Legends Never Die,47,9,76,,,,
52,up,Imagine Dragons,Whatever It Takes,53,26,108,,,,
53,down,keshi,drunk,45,26,25,,,,
54,up,Billie Eilish,No Time To Die,54,3,93,78,2020-02-16,7,2020-02-23
55,down,347aidan,Dancing in My Room,52,5,55,,,,
56,up,Billie Eilish,Six Feet Under,64,16,110,,,,
57,up,Lana Del Rey,Lust for Life (feat. The Weeknd),57,18,108,,,,
58,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,46,17,81,,,,
59,up,twenty one pilots,Stressed Out,59,27,106,,,,
60,up,Sub Urban,Cradles,63,21,100,,,,
61,down,Zella Day,East of Eden,55,21,21,,,,
62,up,Billie Eilish,Your Power,62,1,33,74,2021-05-02,5,2021-05-09
63,up,Lorde,Team,68,42,2,,,,
64,up,Coldplay,Fix You,92,42,43,,,,
65,up,Finn Askew,Roses,95,4,49,,,,
66,up,Billie Eilish,NDA,74,1,23,,,,
67,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],80,15,110,,,,
68,down,LK,Ngon Nen Truoc Gio,66,29,5,,,,
69,down,Taylor Swift,my tears ricochet,65,4,53,20,2020-08-02,20,2020-08-02
70,down,Thinh Suy,Mai Mình Xa,67,6,88,,,,
71,up,Mỹ Tâm,Dường Như Ta Đã,90,23,19,,,,
72,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,78,32,8,,,,
73,down,DEAN,Instagram,71,28,107,,,,
74,down,keshi,Right Here,56,33,37,,,,
75,-,Billie Eilish,Male Fantasy,-,16,7,,,,
76,down,Billie Eilish,Therefore I Am,69,1,55,97,2020-11-15,4,2020-11-22
77,-,Chase Atlantic,Swim,-,23,1,,,,
78,-,Lorde,Solar Power,-,5,14,,,,
79,down,Taylor Swift,the last great american dynasty,70,4,45,17,2020-08-02,17,2020-08-02
