Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ngọt,01 Chuyện Dở Dang,1,1,3,,,,
2,up,Mitski,My Love Mine All Mine,5,1,25,,,,
3,up,Taylor Swift,champagne problems,10,2,169,91,2020-12-13,14,2020-12-20
4,down,Ngọt & Tho Trauma,02 Mơ Làm Ma,2,2,3,,,,
5,up,Taylor Swift,willow,15,1,170,73,2020-12-13,2,2020-12-20
6,up,Taylor Swift,cardigan,7,1,190,72,2020-07-26,1,2020-08-02
7,down,Ngọt,03 Hay Là,3,3,3,,,,
8,up,Taylor Swift,august,13,1,190,28,2020-08-02,28,2020-08-02
9,down,Lana Del Rey,Say Yes To Heaven,6,1,43,,,,
10,down,Lana Del Rey,Summertime Sadness,8,1,227,,,,
11,down,Ngọt,04 Thắp Hương 05 Hoá Vàng,4,4,3,,,,
12,up,Sơn Tùng M-TP,Lạc Trôi,12,3,227,,,,
13,down,WEAN,BADBYE,9,1,40,,,,
14,down,Lana Del Rey,Radio,11,2,92,,,,
15,up,Taylor Swift,tolerate it,23,6,49,33,2020-12-20,33,2020-12-20
16,down,Unknown,What Was I Made For?,14,1,35,,,,
17,down,Taylor Swift,exile (feat. Bon Iver),16,2,190,90,2020-07-26,9,2020-08-02
18,up,Sơn Tùng M-TP,Nơi Này Có Anh,20,3,227,,,,
19,down,Cigarettes After Sex,Apocalypse,18,5,223,,,,
20,down,Sơn Tùng M-TP,Âm Thầm Bên Em,19,3,227,,,,
21,up,Taylor Swift,'tis the damn season,38,5,43,22,2020-12-20,22,2020-12-20
22,up,Taylor Swift,my tears ricochet,22,4,155,20,2020-08-02,20,2020-08-02
23,down,Lana Del Rey,Cinnamon Girl,17,6,86,,,,
24,up,Taylor Swift,betty,31,9,85,48,2020-08-02,48,2020-08-02
25,down,Lana Del Rey,Born to Die,21,8,205,,,,
26,up,Taylor Swift,illicit affairs,30,11,66,44,2020-08-02,44,2020-08-02
27,down,Cigarettes After Sex,K,24,19,149,,,,
28,up,Taylor Swift,marjorie,47,15,27,95,2020-12-20,95,2020-12-20
29,down,Chillies,Giấc Mơ Khác,26,1,57,,,,
30,up,Taylor Swift,the last great american dynasty,36,4,108,17,2020-08-02,17,2020-08-02
31,up,Dia,Goodbye,34,31,12,,,,
32,up,Taylor Swift,invisible string,45,4,84,39,2020-08-02,39,2020-08-02
33,up,Cigarettes After Sex,Sweet,37,27,153,,,,
34,up,Taylor Swift,the 1,39,3,189,56,2020-07-26,7,2020-08-02
35,down,Mỹ Tâm,Dường Như Ta Đã,29,23,133,,,,
36,down,Lana Del Rey,Love,27,20,211,,,,
37,down,Lewis Capaldi,Someone You Loved,32,1,215,4,2019-10-06,4,2019-10-06
38,down,Hayd,Head In The Clouds,25,1,108,,,,
39,down,Lana Del Rey,Lust for Life (feat. The Weeknd),33,18,225,,,,
40,down,Billie Eilish,bad guy,35,1,227,5,2019-10-06,5,2019-10-06
41,up,d4vd,Here With Me,43,1,71,,,,
42,down,Lana Del Rey,Video Games (Remastered),40,7,192,,,,
43,up,KoQuet,Chậm Dần Đều,81,33,2,,,,
44,down,Joji,Die For You,42,1,71,,,,
45,down,WIMY,Pages,44,2,20,,,,
46,up,Halsey,Without Me,46,2,227,33,2019-10-06,29,2019-10-27
47,down,Imagine Dragons,Believer,41,2,227,,,,
48,up,Imagine Dragons,Bad Liar,48,2,227,,,,
49,down,PRYVT,If It's Not You,28,28,4,,,,
50,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,62,18,227,,,,
51,up,イマジン・ドラゴンズ,Demons,52,8,227,,,,
52,down,Coldplay,Viva La Vida,49,16,167,,,,
53,-,Matt Champion & JENNIE,Slow Motion,-,47,1,,,,
54,down,Imagine Dragons,Bones,50,2,105,,,,
55,up,Cigarettes After Sex,Cry,56,32,28,,,,
56,up,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,97,12,107,,,,
57,up,Cigarettes After Sex,Sunsetz,60,48,104,,,,
58,down,Billie Eilish,everything i wanted,51,1,226,53,2019-11-17,3,2019-11-24
59,down,Cá Hồi Hoang,Tầng Thượng 102,54,14,227,,,,
60,up,Thinh Suy,Mai Mình Xa,92,6,164,,,,
61,down,Arctic Monkeys,I Wanna Be Yours,57,32,77,,,,
62,down,Billie Eilish,Happier Than Ever,55,1,137,,,,
63,down,Imagine Dragons,Thunder,61,9,227,,,,
64,down,Lana Del Rey,Chemtrails Over the Country Club,53,10,54,,,,
65,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,66,21,227,,,,
66,down,Billie Eilish,idontwannabeyouanymore,59,8,227,,,,
67,down,Glass Animals,Heat Waves,58,1,169,75,2021-02-28,71,2021-03-07
68,down,Billie Eilish,ocean eyes,63,11,197,67,2019-12-29,67,2019-12-29
69,up,Cigarettes After Sex,Tejano Blue,91,69,2,,,,
70,down,Cigarettes After Sex,Heavenly,68,51,95,,,,
71,up,The Walters,I Love You So,74,10,113,,,,
72,down,Melanie Martinez,Play Date,64,1,203,87,2020-05-17,68,2020-06-07
73,up,wave to earth,bad,75,32,39,,,,
74,down,Lana Del Rey,Happiness is a butterfly,70,32,123,,,,
75,down,Lana Del Rey,Blue Jeans (Remastered),65,46,112,,,,
76,down,Taylor Swift,mirrorball,72,7,107,30,2020-08-02,30,2020-08-02
77,-,Djo,End of Beginning,-,1,1,,,,
78,down,Ngọt,Mấy Khi,67,3,102,,,,
79,down,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,69,29,212,,,,
80,down,"Imagine Dragons, JID & League of Legends",Enemy,79,1,124,,,,
81,down,Mer & Kriss Ngo,tâm,76,7,35,,,,
82,up,Cá Hồi Hoang,Không Điều Kiện,86,7,42,,,,
83,down,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,77,23,226,,,,
84,up,Cigarettes After Sex,Each Time You Fall In Love,96,72,18,,,,
85,down,Laufey & Philharmonia Orchestra,Let You Break My Heart Again,71,46,18,,,,
86,up,Taylor Swift,right where you left me (bonus track),90,28,30,,,,
87,down,Taylor Swift,seven,78,8,71,37,2020-08-02,37,2020-08-02
88,down,New West,Those Eyes,82,14,61,,,,
89,-,Sơn Tùng M-TP,Như Ngày Hôm Qua,-,17,159,,,,
90,up,Joji,Afterthought,93,86,3,,,,
91,up,League of Legends & Against The Current,Legends Never Die,95,9,163,,,,
92,down,Billie Eilish,when the party's over,73,8,227,99,2019-12-29,27,2020-02-02
93,-,DPR IAN,Don't Go Insane,-,59,9,,,,
94,down,Taylor Swift,this is me trying,83,9,56,40,2020-08-02,40,2020-08-02
95,-,Sơn Tùng M-TP,Thái Bình Mồ Hôi Rơi,-,45,52,,,,
96,-,d4vd,My House Is Not A Home,-,83,1,,,,
97,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,15,213,,,,
98,down,Coldplay,Hymn for the Weekend,80,27,227,,,,
99,down,Coldplay,Yellow,87,34,142,,,,
100,-,Sơn Tùng M-TP,Nắng Ấm Xa Dần,-,63,15,,,,
