Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,willow,1,1,9,73,2020-12-13,2,2020-12-20
2,up,Lewis Capaldi,Someone You Loved,2,1,54,4,2019-10-06,4,2019-10-06
3,up,Sơn Tùng M-TP,Nơi Này Có Anh,3,3,66,,,,
4,up,Tones and I,Dance Monkey,5,1,66,6,2019-10-06,1,2019-11-10
5,down,Sơn Tùng M-TP,Âm Thầm Bên Em,4,3,66,,,,
6,up,Imagine Dragons,Bad Liar,7,2,66,,,,
7,down,Melanie Martinez,Play Date,6,1,42,87,2020-05-17,68,2020-06-07
8,up,Billie Eilish,bad guy,8,1,66,5,2019-10-06,5,2019-10-06
9,up,Finn Askew,Roses,10,4,7,,,,
10,up,Sơn Tùng M-TP,Lạc Trôi,11,3,66,,,,
11,down,Billie Eilish,Therefore I Am,9,1,13,97,2020-11-15,4,2020-11-22
12,up,Imagine Dragons,Believer,13,2,66,,,,
13,up,Halsey,Without Me,17,2,66,33,2019-10-06,29,2019-10-27
14,up,Taylor Swift,cardigan,14,1,29,72,2020-07-26,1,2020-08-02
15,up,イマジン・ドラゴンズ,Demons,20,8,66,,,,
16,up,BENEE,Supalonely (feat. Gus Dapperton),23,2,49,94,2020-03-15,35,2020-04-26
17,down,Taylor Swift,champagne problems,16,2,9,91,2020-12-13,14,2020-12-20
18,down,Billie Eilish,everything i wanted,15,1,65,53,2019-11-17,3,2019-11-24
19,up,Taylor Swift,exile (feat. Bon Iver),22,2,29,90,2020-07-26,9,2020-08-02
20,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,18,18,66,,,,
21,up,347aidan,Dancing in My Room,25,5,11,,,,
22,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,21,21,66,,,,
23,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,12,12,3,17,2021-01-31,17,2021-01-31
24,up,Lewis Capaldi,Before You Go,24,11,64,45,2019-11-24,10,2020-08-30
25,up,Imagine Dragons,Thunder,27,9,66,,,,
26,up,Clairo,Sofia,28,11,19,,,,
27,down,Billie Eilish,wish you were gay,26,7,66,,,,
28,down,Lana Del Rey,Chemtrails Over the Country Club,19,10,4,,,,
29,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),29,11,12,,,,
30,up,Imagine Dragons,Natural,30,13,66,,,,
31,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,33,23,65,,,,
32,up,Billie Eilish,idontwannabeyouanymore,36,8,66,,,,
33,down,Taylor Swift,"no body, no crime (feat. HAIM)",31,3,9,19,2020-12-20,19,2020-12-20
34,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,35,17,37,,,,
35,down,Cá Hồi Hoang,Chờ (Điều Tốt Nhất),34,2,11,,,,
36,up,Lana Del Rey,Summertime Sadness,39,1,66,,,,
37,up,7UPPERCUTS,No Internet (feat. Seachains),40,23,7,,,,
38,up,Cá Hồi Hoang,Tầng Thượng 102,42,14,66,,,,
39,down,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,37,29,51,,,,
40,down,Taylor Swift,the 1,32,3,29,56,2020-07-26,7,2020-08-02
41,up,Thinh Suy,Mai Mình Xa,49,6,50,,,,
42,up,Billie Eilish,when the party's over,46,8,66,99,2019-12-29,27,2020-02-02
43,down,Billie Eilish,Six Feet Under,41,16,66,,,,
44,down,Taylor Swift,gold rush,38,4,9,99,2020-12-13,23,2020-12-20
45,down,twenty one pilots,Stressed Out,43,27,64,,,,
46,up,Billie Eilish,ocean eyes,47,11,66,67,2019-12-29,67,2019-12-29
47,up,Peach Tree Rascals,Mariposa,58,17,35,,,,
48,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],48,15,66,,,,
49,up,Gotye,Somebody That I Used To Know (feat. Kimbra),69,15,55,,,,
50,up,DPR IAN,No Blueberries (feat. DPR LIVE & CL),63,40,8,,,,
51,up,Sơn Tùng M-TP,Một Năm Mới Bình An,54,15,6,,,,
52,down,Finneas,Let's Fall in Love for the Night,44,15,63,,,,
53,down,Rude Boy,Late Night Melancholy,45,27,23,,,,
54,down,Tessa Violet,Crush,52,19,35,,,,
55,up,Taylor Swift,'tis the damn season,65,5,9,22,2020-12-20,22,2020-12-20
56,up,Taylor Swift,tolerate it,59,6,9,33,2020-12-20,33,2020-12-20
57,down,Taylor Swift,right where you left me (bonus track),53,28,5,,,,
58,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",55,28,65,,,,
59,up,Taylor Swift,august,61,1,29,28,2020-08-02,28,2020-08-02
60,up,DEAN,Instagram,68,28,66,,,,
61,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],50,23,52,,,,
62,down,Imagine Dragons,Whatever It Takes,57,26,66,,,,
63,up,Sasha Sloan,Is It Just Me?,64,8,21,,,,
64,down,Billie Eilish,No Time To Die,60,3,52,78,2020-02-16,7,2020-02-23
65,down,Cigarettes After Sex,Apocalypse,51,5,62,,,,
66,down,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,56,12,17,,,,
67,up,Cá Hồi Hoang,Đến Bao Giờ (feat. Datmaniac),71,41,29,,,,
68,up,Sub Urban,Cradles,91,21,57,,,,
69,down,Lana Del Rey,Lust for Life (feat. The Weeknd),67,18,65,,,,
70,up,Coldplay,Hymn for the Weekend,73,27,66,,,,
71,up,Billie Eilish,bellyache,88,21,56,,,,
72,up,Sasha Sloan,Lie,82,20,26,,,,
73,up,HONNE,no song without you,81,11,12,,,,
74,down,League of Legends & Against The Current,Legends Never Die,70,9,46,,,,
75,up,keshi,B.Y.S.,93,13,10,,,,
76,up,Taylor Swift,cowboy like me,85,12,9,87,2020-12-20,87,2020-12-20
77,down,Taylor Swift,evermore (feat. Bon Iver),66,9,9,74,2020-12-20,74,2020-12-20
78,up,Jason Yu,Make Her Mine,80,47,2,,,,
79,up,Billie Eilish,all the good girls go to hell,79,9,61,96,2019-12-22,96,2019-12-22
80,down,Taylor Swift,happiness,74,7,9,36,2020-12-20,36,2020-12-20
81,down,Taylor Swift,it's time to go (bonus track),62,41,5,,,,
82,up,Billie Eilish,bury a friend,86,11,65,,,,
83,-,Taylor Swift,ivy,-,10,8,47,2020-12-20,47,2020-12-20
84,-,The Neighbourhood,Sweater Weather,-,44,1,77,2021-01-10,63,2021-02-07
85,up,Verzache,Calling,97,85,2,,,,
86,down,BØRNS,Past Lives,83,20,36,,,,
87,down,Sơn Tùng M-TP,Thái Bình Mồ Hôi Rơi,84,45,18,,,,
88,down,Lana Del Rey,Love,87,20,65,,,,
89,-,Lewis Capaldi,Hold Me While You Wait,-,13,40,71,2019-10-06,65,2019-10-27
90,down,Halsey,You should be sad,75,6,57,74,2020-01-12,20,2020-02-16
91,up,Blu DeTiger,Vintage,94,91,2,,,,
92,-,Taylor Swift,marjorie,-,15,8,95,2020-12-20,95,2020-12-20
93,-,Coldplay,Viva La Vida,-,16,16,,,,
94,-,Taylor Swift,long story short,-,14,8,77,2020-12-20,77,2020-12-20
95,down,Billie Eilish,my future,76,5,28,7,2020-08-09,7,2020-08-09
96,up,twenty one pilots,Heathens,96,51,40,,,,
97,up,Coldplay,Yellow,99,34,33,,,,
98,-,Taylor Swift,betty,-,9,21,48,2020-08-02,48,2020-08-02
99,-,Tove Lo,Habits (Stay High),-,51,2,,,,
100,down,Billie Eilish,i love you,90,16,55,,,,
