Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thùy Chi,Phiến Lá Tĩnh Lặng,2,1,3,,,,
2,up,Lewis Capaldi,Someone You Loved,3,1,69,4,2019-10-06,4,2019-10-06
3,down,Billie Eilish,Your Power,1,1,4,74,2021-05-02,5,2021-05-09
4,up,Melanie Martinez,Play Date,6,1,57,87,2020-05-17,68,2020-06-07
5,up,Cá Hồi Hoang,Cứ Để Ngày Mai,28,5,3,,,,
6,down,Sơn Tùng M-TP,Nơi Này Có Anh,5,3,81,,,,
7,up,Billie Eilish,bad guy,8,1,81,5,2019-10-06,5,2019-10-06
8,down,Imagine Dragons,Bad Liar,7,2,81,,,,
9,down,Coldplay,Higher Power,4,4,3,46,2021-05-16,46,2021-05-16
10,up,Sơn Tùng M-TP,Âm Thầm Bên Em,10,3,81,,,,
11,down,Tones and I,Dance Monkey,9,1,81,6,2019-10-06,1,2019-11-10
12,down,Imagine Dragons,Believer,11,2,81,,,,
13,up,Cá Hồi Hoang,Phòng Trống,61,13,2,,,,
14,up,Cá Hồi Hoang,Một Màu,22,14,3,,,,
15,down,Taylor Swift,willow,12,1,24,73,2020-12-13,2,2020-12-20
16,down,Halsey,Without Me,14,2,81,33,2019-10-06,29,2019-10-27
17,down,Sơn Tùng M-TP,Lạc Trôi,13,3,81,,,,
18,up,347aidan,Dancing in My Room,18,5,26,,,,
19,up,イマジン・ドラゴンズ,Demons,21,8,81,,,,
20,down,Billie Eilish,everything i wanted,16,1,80,53,2019-11-17,3,2019-11-24
21,down,Taylor Swift,cardigan,15,1,44,72,2020-07-26,1,2020-08-02
22,down,Lewis Capaldi,Before You Go,20,11,79,45,2019-11-24,10,2020-08-30
23,up,Cá Hồi Hoang,Ngày Ấy Và Sau Này,67,23,2,,,,
24,down,Billie Eilish,Therefore I Am,17,1,28,97,2020-11-15,4,2020-11-22
25,down,Finn Askew,Roses,19,4,22,,,,
26,up,Cá Hồi Hoang,Lần Thứ Hai,72,26,2,,,,
27,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),25,11,27,,,,
28,up,Cá Hồi Hoang,Cuộc Đời Còn Bao Nhiêu Điều Mình Sẽ Mãi Chưa Làm,68,28,2,,,,
29,down,Imagine Dragons,Thunder,26,9,81,,,,
30,down,Billie Eilish,wish you were gay,23,7,81,,,,
31,down,Taylor Swift,exile (feat. Bon Iver),24,2,44,90,2020-07-26,9,2020-08-02
32,up,Cá Hồi Hoang,Chờ (Điều Tốt Nhất),69,32,2,,,,
33,up,Sub Urban,Cradles,80,21,71,,,,
34,up,Cá Hồi Hoang,Giả,70,34,2,,,,
35,down,Billie Eilish,idontwannabeyouanymore,30,8,81,,,,
36,up,Cá Hồi Hoang,Tầng Thượng 102,37,14,81,,,,
37,down,Lana Del Rey,Summertime Sadness,33,1,81,,,,
38,up,Cá Hồi Hoang,Một Câu,74,38,2,,,,
39,down,Gotye,Somebody That I Used To Know (feat. Kimbra),34,15,70,,,,
40,down,Imagine Dragons,Natural,36,13,81,,,,
41,down,Billie Eilish,ocean eyes,35,11,81,67,2019-12-29,67,2019-12-29
42,up,Cá Hồi Hoang,Ánh Sáng,75,42,2,,,,
43,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,27,18,81,,,,
44,up,Hayd,Closure,86,9,4,,,,
45,down,Finn Askew,Cherry Bomb,41,27,4,,,,
46,down,Billie Eilish,when the party's over,31,8,81,99,2019-12-29,27,2020-02-02
47,-,Lewis Capaldi,Hold Me While You Wait,-,13,47,71,2019-10-06,65,2019-10-27
48,down,BENEE,Supalonely (feat. Gus Dapperton),29,2,64,94,2020-03-15,35,2020-04-26
49,down,Billie Eilish,Six Feet Under,45,16,81,,,,
50,down,twenty one pilots,Stressed Out,39,27,79,,,,
51,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],40,15,81,,,,
52,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,43,17,52,,,,
53,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,42,21,81,,,,
54,down,Clairo,Sofia,46,11,34,,,,
55,down,keshi,drunk,50,26,9,,,,
56,down,keshi,Skeletons,44,39,13,,,,
57,down,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,38,23,80,,,,
58,up,Coldplay,Hymn for the Weekend,59,27,81,,,,
59,up,7UPPERCUTS,No Internet (feat. Seachains),62,23,22,,,,
60,down,Thinh Suy,Mai Mình Xa,55,6,65,,,,
61,down,Imagine Dragons,Follow You,49,18,11,,,,
62,down,Cigarettes After Sex,Apocalypse,58,5,77,,,,
63,down,keshi,B.Y.S.,60,13,20,,,,
64,-,twenty one pilots,Saturday,-,37,1,,,,
65,-,Lana Del Rey,Blue Banisters,-,27,1,,,,
66,down,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,56,29,66,,,,
67,down,Taylor Swift,august,53,1,44,28,2020-08-02,28,2020-08-02
68,up,Billie Eilish,bury a friend,88,11,80,,,,
69,up,Coldplay,Yellow,82,34,47,,,,
70,down,Sasha Sloan,Is It Just Me?,57,8,36,,,,
71,-,slenderbodies & Tim Atlas,focus,-,69,3,,,,
72,-,Lana Del Rey,Wildflower Wildfire,-,43,1,,,,
73,down,DEAN,Instagram,63,28,81,,,,
74,down,keshi,Right Here,47,33,15,,,,
75,down,Jeremy Zucker,all the kids are depressed,51,51,45,,,,
76,down,BlankCh3ck,Soft Lips,71,25,6,,,,
77,-,Hayd,Airplane Mode,-,35,1,,,,
78,up,Billie Eilish,No Time To Die,83,3,67,78,2020-02-16,7,2020-02-23
79,-,Lana Del Rey,Text Book,-,22,1,,,,
80,-,Lewis Capaldi,Before You Go (Piano Version),-,52,4,99,2020-01-05,99,2020-01-05
81,-,Finn Askew,Sweater Weather (Apple At Home Session),-,76,1,,,,
82,-,twenty one pilots,Shy Away,-,79,3,,,,
83,down,Imagine Dragons,Whatever It Takes,54,26,81,,,,
84,-,HONNE,Location Unknown ◐ (Brooklyn Session),-,37,25,,,,
85,down,Billie Eilish,all the good girls go to hell,73,9,76,96,2019-12-22,96,2019-12-22
86,down,Finneas,Let's Fall in Love for the Night,66,15,78,,,,
87,-,twenty one pilots,Choker,-,87,1,,,,
88,down,Tones And I,Won't Sleep,87,87,2,,,,
89,up,Lana Del Rey,Born to Die,89,8,71,,,,
90,down,Taylor Swift,champagne problems,32,2,24,91,2020-12-13,14,2020-12-20
91,-,twenty one pilots,Good Day,-,91,1,,,,
92,-,lovelytheband,Broken (Acoustic),-,68,4,,,,
93,-,Lana Del Rey,Chemtrails Over the Country Club,-,10,18,,,,
94,-,Finn Askew,Cherry Bomb (Apple At Home Session),-,94,1,,,,
95,-,Lana Del Rey,Video Games (Remastered),-,7,62,,,,
96,up,Mỹ Tâm,Dường Như Ta Đã,99,23,5,,,,
97,-,Mild High Club,Homage,-,41,7,,,,
98,down,Lana Del Rey,Lust for Life (feat. The Weeknd),95,18,80,,,,
99,-,Billie Eilish,you should see me in a crown,-,15,65,,,,
100,-,Cá Hồi Hoang,Đến Bao Giờ (feat. Datmaniac),-,41,41,,,,
