Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,1,1,8,87,2020-05-17,68,2020-06-07
2,up,Tones and I,Dance Monkey,2,1,32,6,2019-10-06,1,2019-11-10
3,up,Billie Eilish,bad guy,3,1,32,5,2019-10-06,5,2019-10-06
4,up,Imagine Dragons,Bad Liar,5,2,32,,,,
5,down,BENEE,Supalonely (feat. Gus Dapperton),4,2,15,94,2020-03-15,35,2020-04-26
6,up,Billie Eilish,everything i wanted,6,1,31,53,2019-11-17,3,2019-11-24
7,up,Imagine Dragons,Believer,8,2,32,,,,
8,down,Halsey,Without Me,7,2,32,33,2019-10-06,29,2019-10-27
9,up,Halsey,You should be sad,9,6,23,74,2020-01-12,20,2020-02-16
10,up,Billie Eilish,wish you were gay,10,7,32,,,,
11,up,イマジン・ドラゴンズ,Demons,11,8,32,,,,
12,up,Sơn Tùng M-TP,Nơi Này Có Anh,16,3,32,,,,
13,up,Sơn Tùng M-TP,Lạc Trôi,19,3,32,,,,
14,down,Imagine Dragons,Thunder,12,9,32,,,,
15,up,Sơn Tùng M-TP,Âm Thầm Bên Em,20,3,32,,,,
16,down,Billie Eilish,idontwannabeyouanymore,13,8,32,,,,
17,up,Finneas,Let's Fall in Love for the Night,18,15,30,,,,
18,down,Imagine Dragons,Natural,17,13,32,,,,
19,down,Lewis Capaldi,Before You Go,14,11,30,45,2019-11-24,10,2020-08-30
20,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],15,15,32,,,,
21,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,30,18,32,,,,
22,up,Billie Eilish,No Time To Die,24,3,18,78,2020-02-16,7,2020-02-23
23,up,Billie Eilish,when the party's over,23,8,32,99,2019-12-29,27,2020-02-02
24,down,Billie Eilish,ocean eyes,22,11,32,67,2019-12-29,67,2019-12-29
25,up,Billie Eilish,Six Feet Under,25,16,32,,,,
26,down,Lana Del Rey,Summertime Sadness,21,1,32,,,,
27,down,Ashe,Moral of the Story,26,10,18,49,2020-03-01,49,2020-03-01
28,up,Jadu Jadu,Virgo,28,19,8,,,,
29,up,Imagine Dragons,Whatever It Takes,32,26,32,,,,
30,down,Cá Hồi Hoang,Tầng Thượng 102,27,14,32,,,,
31,up,Sub Urban,Cradles,31,21,32,,,,
32,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",35,28,32,,,,
33,down,Amber Mark,Waiting (Demo),29,29,6,,,,
34,down,Billie Eilish,bury a friend,33,11,32,,,,
35,up,Billie Eilish,all the good girls go to hell,37,9,32,96,2019-12-22,96,2019-12-22
36,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,48,23,31,,,,
37,down,DEAN,Instagram,34,28,32,,,,
38,up,Thinh Suy,Mai Mình Xa,39,6,16,,,,
39,down,Coldplay,Hymn for the Weekend,38,27,32,,,,
40,up,twenty one pilots,Stressed Out,40,27,32,,,,
41,up,Lana Del Rey,Happiness is a butterfly,66,32,25,,,,
42,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,52,21,32,,,,
43,up,Billie Eilish,you should see me in a crown,44,15,32,,,,
44,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],72,23,28,,,,
45,up,LINKIN PARK,In the End,50,41,31,,,,
46,up,Bruno Major,The Most Beautiful Thing,78,34,4,,,,
47,down,beabadoobee,Coffee,36,34,15,,,,
48,down,Billie Eilish,i love you,46,16,32,,,,
49,down,Lana Del Rey,Love,43,20,32,,,,
50,up,Lorde,Liability,56,34,26,,,,
51,down,Lana Del Rey,Lust for Life (feat. The Weeknd),42,18,32,,,,
52,up,LINKIN PARK,Numb,65,49,31,,,,
53,up,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,67,29,19,,,,
54,down,Gracie Abrams,Mean It,45,32,31,,,,
55,down,Billie Eilish,bellyache,49,21,32,,,,
56,up,Bruno Major,Nothing,84,3,2,,,,
57,down,Coldplay,The Scientist,53,40,32,,,,
58,down,Gracie Abrams,Long Sleeves,51,33,4,,,,
59,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,88,17,3,,,,
60,down,Lana Del Rey,Video Games (Remastered),55,7,31,,,,
61,-,HONNE,no song without you,-,11,1,,,,
62,down,Billie Eilish & Justin Bieber,bad guy,54,29,29,,,,
63,down,Lana Del Rey,Born to Die,47,8,32,,,,
64,down,Billie Eilish,COPYCAT,58,27,32,,,,
65,down,twenty one pilots,Heathens,63,51,30,,,,
66,down,Gotye,Somebody That I Used To Know (feat. Kimbra),41,15,30,,,,
67,up,League of Legends & Against The Current,Legends Never Die,95,9,22,,,,
68,up,BØRNS,Past Lives,93,20,2,,,,
69,-,Bruno Major,Old Soul,-,69,1,,,,
70,down,Cá Hồi Hoang,5Am,69,26,32,,,,
71,down,Clairo,Hello? (feat. Rejjie Snow),62,51,11,,,,
72,-,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,-,12,3,,,,
73,-,Peach Tree Rascals,Mariposa,-,17,1,,,,
74,up,Bruno Major,I'll Sleep When I'm Older,94,74,2,,,,
75,-,Sơn Tùng M-TP,Thái Bình Mồ Hôi Rơi,-,45,1,,,,
76,down,Billie Eilish,bitches broken hearts,57,34,32,,,,
77,down,twenty one pilots,Level of Concern,60,23,10,50,2020-04-12,50,2020-04-12
78,down,Panic! At the Disco,High Hopes,70,33,32,,,,
79,up,Lana Del Rey,F**k it I love you,91,34,31,,,,
80,down,Joji,Gimme Love,64,11,9,,,,
81,up,Coldplay,Fix You,85,42,18,,,,
82,down,The 1975,Somebody Else,68,46,14,,,,
83,down,Billie Eilish,ilomilo,71,37,30,,,,
84,down,Peter Manos,In My Head,79,27,32,,,,
85,down,Halsey,Graveyard,59,6,32,68,2019-10-06,35,2019-12-22
86,-,Sơn Tùng M-TP,Nắng Ấm Xa Dần,-,63,1,,,,
87,-,Tessa Violet,Crush,-,19,1,,,,
88,up,LOFEAR & DBaola,Loss,98,88,2,,,,
89,down,Tones And I,Ur So F**kInG cOoL,74,74,3,,,,
90,-,Imagine Dragons,Birds (feat. Elisa),-,19,28,,,,
91,down,Tones and I,Bad Child,61,15,14,,,,
92,-,Cigarettes After Sex,You're All I Want,-,92,1,,,,
93,down,Mild High Club,Homage,75,41,2,,,,
94,down,Coldplay,A Sky Full of Stars,76,35,29,,,,
95,-,Lana Del Rey,Cinnamon Girl,-,6,19,,,,
96,down,Jeremy Zucker,all the kids are depressed,86,51,13,,,,
97,down,Billie Eilish,my boy,80,28,30,,,,
98,down,Melanie Martinez,Cry Baby,92,59,7,,,,
99,-,Billie Eilish,my strange addiction,-,22,31,,,,
100,down,Cigarettes After Sex,Apocalypse,73,5,31,,,,
