Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,55,4,2019-10-06,4,2019-10-06
2,down,Taylor Swift,willow,1,1,10,73,2020-12-13,2,2020-12-20
3,up,Sơn Tùng M-TP,Nơi Này Có Anh,3,3,67,,,,
4,up,Tones and I,Dance Monkey,4,1,67,6,2019-10-06,1,2019-11-10
5,up,Finn Askew,Roses,9,4,8,,,,
6,up,Melanie Martinez,Play Date,7,1,43,87,2020-05-17,68,2020-06-07
7,down,Imagine Dragons,Bad Liar,6,2,67,,,,
8,up,Billie Eilish,bad guy,8,1,67,5,2019-10-06,5,2019-10-06
9,up,347aidan,Dancing in My Room,21,5,12,,,,
10,down,Sơn Tùng M-TP,Âm Thầm Bên Em,5,3,67,,,,
11,up,Billie Eilish,Therefore I Am,11,1,14,97,2020-11-15,4,2020-11-22
12,up,Imagine Dragons,Believer,12,2,67,,,,
13,down,Sơn Tùng M-TP,Lạc Trôi,10,3,67,,,,
14,up,Taylor Swift,cardigan,14,1,30,72,2020-07-26,1,2020-08-02
15,down,Halsey,Without Me,13,2,67,33,2019-10-06,29,2019-10-27
16,down,イマジン・ドラゴンズ,Demons,15,8,67,,,,
17,up,Lewis Capaldi,Before You Go,24,11,65,45,2019-11-24,10,2020-08-30
18,down,Taylor Swift,champagne problems,17,2,10,91,2020-12-13,14,2020-12-20
19,down,Billie Eilish,everything i wanted,18,1,66,53,2019-11-17,3,2019-11-24
20,up,Clairo,Sofia,26,11,20,,,,
21,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),29,11,13,,,,
22,down,BENEE,Supalonely (feat. Gus Dapperton),16,2,50,94,2020-03-15,35,2020-04-26
23,down,Taylor Swift,exile (feat. Bon Iver),19,2,30,90,2020-07-26,9,2020-08-02
24,up,Billie Eilish,wish you were gay,27,7,67,,,,
25,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,20,18,67,,,,
26,down,Imagine Dragons,Thunder,25,9,67,,,,
27,up,Imagine Dragons,Natural,30,13,67,,,,
28,up,Billie Eilish,idontwannabeyouanymore,32,8,67,,,,
29,up,Sơn Tùng M-TP,Một Năm Mới Bình An,51,15,7,,,,
30,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,22,21,67,,,,
31,up,Lana Del Rey,Summertime Sadness,36,1,67,,,,
32,up,Cá Hồi Hoang,Chờ (Điều Tốt Nhất),35,2,12,,,,
33,up,Billie Eilish,ocean eyes,46,11,67,67,2019-12-29,67,2019-12-29
34,down,Lana Del Rey,Chemtrails Over the Country Club,28,10,5,,,,
35,up,Thinh Suy,Mai Mình Xa,41,6,51,,,,
36,up,Cá Hồi Hoang,Tầng Thượng 102,38,14,67,,,,
37,up,Billie Eilish,Six Feet Under,43,16,67,,,,
38,down,Taylor Swift,"no body, no crime (feat. HAIM)",33,3,10,19,2020-12-20,19,2020-12-20
39,down,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,31,23,66,,,,
40,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,23,12,4,17,2021-01-31,17,2021-01-31
41,down,7UPPERCUTS,No Internet (feat. Seachains),37,23,8,,,,
42,up,Billie Eilish,when the party's over,42,8,67,99,2019-12-29,27,2020-02-02
43,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,34,17,38,,,,
44,up,twenty one pilots,Stressed Out,45,27,65,,,,
45,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],48,15,67,,,,
46,up,Finneas,Let's Fall in Love for the Night,52,15,64,,,,
47,up,Jason Yu,Make Her Mine,78,47,3,,,,
48,down,Taylor Swift,gold rush,44,4,10,99,2020-12-13,23,2020-12-20
49,up,Gotye,Somebody That I Used To Know (feat. Kimbra),49,15,56,,,,
50,up,Rude Boy,Late Night Melancholy,53,27,24,,,,
51,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",58,28,66,,,,
52,down,Peach Tree Rascals,Mariposa,47,17,36,,,,
53,up,DEAN,Instagram,60,28,67,,,,
54,up,Cá Hồi Hoang,Đến Bao Giờ (feat. Datmaniac),67,41,30,,,,
55,down,Tessa Violet,Crush,54,19,36,,,,
56,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],61,23,53,,,,
57,up,Lana Del Rey,Lust for Life (feat. The Weeknd),69,18,66,,,,
58,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),50,40,9,,,,
59,up,League of Legends & Against The Current,Legends Never Die,74,9,47,,,,
60,up,Sasha Sloan,Is It Just Me?,63,8,22,,,,
61,up,Imagine Dragons,Whatever It Takes,62,26,67,,,,
62,down,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,39,29,52,,,,
63,up,Billie Eilish,No Time To Die,64,3,53,78,2020-02-16,7,2020-02-23
64,down,Taylor Swift,august,59,1,30,28,2020-08-02,28,2020-08-02
65,up,Coldplay,Hymn for the Weekend,70,27,67,,,,
66,down,Taylor Swift,the 1,40,3,30,56,2020-07-26,7,2020-08-02
67,down,Cigarettes After Sex,Apocalypse,65,5,63,,,,
68,up,Billie Eilish,all the good girls go to hell,79,9,62,96,2019-12-22,96,2019-12-22
69,down,Taylor Swift,right where you left me (bonus track),57,28,6,,,,
70,-,Machine Gun Kelly & blackbear,my ex's best friend,-,19,10,91,2020-09-20,38,2020-10-04
71,up,Lana Del Rey,Love,88,20,66,,,,
72,down,Taylor Swift,tolerate it,56,6,10,33,2020-12-20,33,2020-12-20
73,down,Billie Eilish,bellyache,71,21,57,,,,
74,-,Jeremy Zucker,all the kids are depressed,-,51,32,,,,
75,up,Lewis Capaldi,Hold Me While You Wait,89,13,41,71,2019-10-06,65,2019-10-27
76,down,Sasha Sloan,Lie,72,20,27,,,,
77,-,Glass Animals,Heat Waves,-,1,12,75,2021-02-28,71,2021-03-07
78,up,Billie Eilish,bury a friend,82,11,66,,,,
79,down,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,66,12,18,,,,
80,-,Cá Hồi Hoang,Ngày Nào (feat. Datmaniac),-,59,2,,,,
81,down,Taylor Swift,'tis the damn season,55,5,10,22,2020-12-20,22,2020-12-20
82,up,twenty one pilots,Heathens,96,51,41,,,,
83,-,Coldplay,A Sky Full of Stars,-,35,42,,,,
84,up,Coldplay,Viva La Vida,93,16,17,,,,
85,down,The Neighbourhood,Sweater Weather,84,44,2,77,2021-01-10,63,2021-02-07
86,-,Cigarettes After Sex,Sweet,-,27,16,,,,
87,-,Lana Del Rey,Let Me Love You Like a Woman,-,29,5,,,,
88,down,Taylor Swift,evermore (feat. Bon Iver),77,9,10,74,2020-12-20,74,2020-12-20
89,up,Halsey,You should be sad,90,6,58,74,2020-01-12,20,2020-02-16
90,-,Lana Del Rey,Born to Die,-,8,58,,,,
91,up,Coldplay,Yellow,97,34,34,,,,
92,down,HONNE,no song without you,73,11,13,,,,
93,down,keshi,B.Y.S.,75,13,11,,,,
94,-,Billie Eilish,you should see me in a crown,-,15,55,,,,
95,-,Lana Del Rey,Video Games (Remastered),-,7,49,,,,
96,down,Sub Urban,Cradles,68,21,58,,,,
97,down,BØRNS,Past Lives,86,20,37,,,,
98,-,Joji,Gimme Love,-,11,19,,,,
99,up,Billie Eilish,i love you,100,16,56,,,,
100,-,Cá Hồi Hoang,5Am,-,26,48,,,,
