Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ngọt,01 Chuyện Dở Dang,1,1,6,,,,
2,up,Mitski,My Love Mine All Mine,2,1,28,,,,
3,up,Djo,End of Beginning,5,1,4,,,,
4,down,Sơn Tùng M-TP,Lạc Trôi,3,3,230,,,,
5,down,Ngọt & Tho Trauma,02 Mơ Làm Ma,4,2,6,,,,
6,up,Taylor Swift,cardigan,6,1,193,72,2020-07-26,1,2020-08-02
7,up,Lana Del Rey,Say Yes To Heaven,7,1,46,,,,
8,up,Lana Del Rey,Summertime Sadness,11,1,230,,,,
9,down,Sơn Tùng M-TP,Âm Thầm Bên Em,8,3,230,,,,
10,up,Lana Del Rey,Radio,14,2,95,,,,
11,down,Ngọt,03 Hay Là,9,3,6,,,,
12,up,Taylor Swift,champagne problems,13,2,172,91,2020-12-13,14,2020-12-20
13,down,Sơn Tùng M-TP,Nơi Này Có Anh,10,3,230,,,,
14,up,WEAN,BADBYE,18,1,43,,,,
15,down,Unknown,What Was I Made For?,12,1,38,,,,
16,up,Thinh Suy,Mai Mình Xa,37,6,167,,,,
17,up,Cigarettes After Sex,Apocalypse,20,5,226,,,,
18,up,Suni Hạ Linh & JUUN D,Lạc Khách (Castaway),60,18,2,,,,
19,down,Taylor Swift,august,15,1,193,28,2020-08-02,28,2020-08-02
20,down,Taylor Swift,exile (feat. Bon Iver),16,2,193,90,2020-07-26,9,2020-08-02
21,up,Lana Del Rey,Cinnamon Girl,21,6,89,,,,
22,up,Chillies,Giấc Mơ Khác,24,1,60,,,,
23,down,Taylor Swift,willow,19,1,173,73,2020-12-13,2,2020-12-20
24,up,Cigarettes After Sex,K,25,19,152,,,,
25,down,Lana Del Rey,Born to Die,22,8,208,,,,
26,down,Ngọt,04 Thắp Hương 05 Hoá Vàng,17,4,6,,,,
27,down,Billie Eilish,bad guy,23,1,230,5,2019-10-06,5,2019-10-06
28,up,Lewis Capaldi,Someone You Loved,35,1,218,4,2019-10-06,4,2019-10-06
29,down,Hayd,Head In The Clouds,28,1,111,,,,
30,up,Lana Del Rey,Video Games (Remastered),33,7,195,,,,
31,down,Cigarettes After Sex,Sweet,29,27,156,,,,
32,down,d4vd,Here With Me,30,1,74,,,,
33,up,KoQuet,Chậm Dần Đều,45,33,5,,,,
34,up,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,34,12,110,,,,
35,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,27,18,230,,,,
36,down,Taylor Swift,my tears ricochet,26,4,158,20,2020-08-02,20,2020-08-02
37,down,Mỹ Tâm,Dường Như Ta Đã,32,23,136,,,,
38,up,Halsey,Without Me,42,2,230,33,2019-10-06,29,2019-10-27
39,down,Imagine Dragons,Believer,38,2,230,,,,
40,down,Taylor Swift,the 1,31,3,192,56,2020-07-26,7,2020-08-02
41,up,Ngọt,Mấy Khi,44,3,105,,,,
42,up,Imagine Dragons,Bad Liar,49,2,230,,,,
43,up,Ngọt,Em Trang Trí,76,2,70,,,,
44,down,Lana Del Rey,Love,43,20,214,,,,
45,up,Joji,Die For You,57,1,74,,,,
46,up,Cá Hồi Hoang,Tầng Thượng 102,46,14,230,,,,
47,up,Glass Animals,Heat Waves,63,1,172,75,2021-02-28,71,2021-03-07
48,down,Taylor Swift,tolerate it,41,6,52,33,2020-12-20,33,2020-12-20
49,down,Taylor Swift,betty,48,9,88,48,2020-08-02,48,2020-08-02
50,down,Taylor Swift,illicit affairs,39,11,69,44,2020-08-02,44,2020-08-02
51,up,Lana Del Rey,Lust for Life (feat. The Weeknd),55,18,228,,,,
52,up,Coldplay,Viva La Vida,54,16,170,,,,
53,up,Cigarettes After Sex,Cry,72,32,31,,,,
54,up,イマジン・ドラゴンズ,Demons,56,8,230,,,,
55,up,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,61,29,215,,,,
56,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,52,21,230,,,,
57,down,Dia,Goodbye,53,31,15,,,,
58,down,Billie Eilish,everything i wanted,36,1,229,53,2019-11-17,3,2019-11-24
59,up,Imagine Dragons,Bones,66,2,108,,,,
60,down,WIMY,Pages,58,2,23,,,,
61,down,Taylor Swift,the last great american dynasty,47,4,111,17,2020-08-02,17,2020-08-02
62,down,Billie Eilish,Happier Than Ever,51,1,140,,,,
63,up,Imagine Dragons,Thunder,64,9,230,,,,
64,up,Melanie Martinez,Play Date,73,1,206,87,2020-05-17,68,2020-06-07
65,down,Billie Eilish,idontwannabeyouanymore,50,8,230,,,,
66,down,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,59,23,229,,,,
67,up,The Walters,I Love You So,70,10,116,,,,
68,down,Arctic Monkeys,I Wanna Be Yours,65,32,80,,,,
69,up,Cigarettes After Sex,Sunsetz,77,48,107,,,,
70,up,Lana Del Rey,Chemtrails Over the Country Club,75,10,57,,,,
71,down,Taylor Swift,invisible string,62,4,87,39,2020-08-02,39,2020-08-02
72,down,Taylor Swift,'tis the damn season,69,5,46,22,2020-12-20,22,2020-12-20
73,up,Cá Hồi Hoang,Không Điều Kiện,80,7,45,,,,
74,down,PRYVT,If It's Not You,71,28,7,,,,
75,up,Lana Del Rey,Blue Jeans (Remastered),79,46,115,,,,
76,down,Billie Eilish,ocean eyes,67,11,200,67,2019-12-29,67,2019-12-29
77,up,Lana Del Rey,Happiness is a butterfly,78,32,126,,,,
78,up,wave to earth,bad,83,32,42,,,,
79,up,Cigarettes After Sex,Heavenly,86,51,98,,,,
80,down,Billie Eilish,when the party's over,68,8,230,99,2019-12-29,27,2020-02-02
81,up,"Imagine Dragons, JID & League of Legends",Enemy,88,1,127,,,,
82,down,Taylor Swift,marjorie,74,15,30,95,2020-12-20,95,2020-12-20
83,down,Taylor Swift,mirrorball,82,7,110,30,2020-08-02,30,2020-08-02
84,down,Mer & Kriss Ngo,tâm,81,7,38,,,,
85,down,tanny ng & Lavend3r,Need Me,40,40,3,,,,
86,up,Taylor Swift,right where you left me (bonus track),92,28,32,,,,
87,up,Cigarettes After Sex,Tejano Blue,100,69,4,,,,
88,down,Gotye,Somebody That I Used To Know (feat. Kimbra),87,15,216,,,,
89,-,Cá Hồi Hoang,Đến Bao Giờ (feat. Datmaniac),-,41,145,,,,
90,up,Tùng,Xa (Chờ Đến Mùa Gió),95,44,50,,,,
91,up,League of Legends & Against The Current,Legends Never Die,93,9,166,,,,
92,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,84,17,162,,,,
93,-,Hà Lê,Như Ngày Bé (feat. Đỗ Tố Hoa),-,93,1,,,,
94,down,Taylor Swift,this is me trying,85,9,59,40,2020-08-02,40,2020-08-02
95,-,Lana Del Rey,Brooklyn Baby,-,58,36,,,,
96,up,Coldplay,Hymn for the Weekend,96,27,229,,,,
97,-,Minh Tốc & Lam,Những Giai Điệu Khác 2,-,60,5,,,,
98,-,Imagine Dragons,Natural,-,13,217,,,,
99,down,Taylor Swift,gold rush,89,4,30,99,2020-12-13,23,2020-12-20
100,down,Sơn Tùng M-TP,Anh Sai Rồi,98,78,5,,,,
