Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hayd,Head In The Clouds,1,1,50,,,,
2,up,Joji,Die For You,2,1,13,,,,
3,up,d4vd,Here With Me,3,1,13,,,,
4,up,Glass Animals,Heat Waves,4,1,111,75,2021-02-28,71,2021-03-07
5,up,Lana Del Rey,Summertime Sadness,5,1,169,,,,
6,up,Sơn Tùng M-TP,Lạc Trôi,6,3,169,,,,
7,up,Billie Eilish,bad guy,7,1,169,5,2019-10-06,5,2019-10-06
8,up,Sơn Tùng M-TP,Nơi Này Có Anh,8,3,169,,,,
9,up,Halsey,Without Me,9,2,169,33,2019-10-06,29,2019-10-27
10,up,Imagine Dragons,Bones,10,2,47,,,,
11,up,Imagine Dragons,Believer,12,2,169,,,,
12,up,Sơn Tùng M-TP,Âm Thầm Bên Em,13,3,169,,,,
13,down,Imagine Dragons,Bad Liar,11,2,169,,,,
14,up,Ngọt,Mấy Khi,14,3,44,,,,
15,up,Sơn Tùng M-TP,Một Năm Mới Bình An,17,15,20,,,,
16,up,Cigarettes After Sex,Apocalypse,25,5,165,,,,
17,up,Lewis Capaldi,Someone You Loved,18,1,157,4,2019-10-06,4,2019-10-06
18,down,イマジン・ドラゴンズ,Demons,15,8,169,,,,
19,down,Taylor Swift,cardigan,16,1,132,72,2020-07-26,1,2020-08-02
20,up,Billie Eilish,everything i wanted,20,1,168,53,2019-11-17,3,2019-11-24
21,down,"Imagine Dragons, JID & League of Legends",Enemy,19,1,66,,,,
22,down,Billie Eilish,Happier Than Ever,21,1,79,,,,
23,up,Chu Thuý Quỳnh,Xem Như Em Chẳng May (with Trung Ngon),24,23,7,,,,
24,down,Ngọt,Em Trang Trí,22,2,20,,,,
25,down,Taylor Swift,exile (feat. Bon Iver),23,2,132,90,2020-07-26,9,2020-08-02
26,up,Lana Del Rey,Born to Die,34,8,147,,,,
27,up,Billie Eilish,idontwannabeyouanymore,28,8,169,,,,
28,down,Imagine Dragons,Thunder,27,9,169,,,,
29,up,Coldplay,Viva La Vida,32,16,109,,,,
30,up,Lana Del Rey,Lust for Life (feat. The Weeknd),35,18,167,,,,
31,up,Cá Hồi Hoang,Tầng Thượng 102,36,14,169,,,,
32,down,Mỹ Tâm,Dường Như Ta Đã,29,23,75,,,,
33,up,The Walters,I Love You So,37,10,55,,,,
34,down,Tones and I,Dance Monkey,31,1,169,6,2019-10-06,1,2019-11-10
35,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,38,18,169,,,,
36,down,Melanie Martinez,Play Date,33,1,145,87,2020-05-17,68,2020-06-07
37,up,Cigarettes After Sex,K,45,19,91,,,,
38,up,Lana Del Rey,Video Games (Remastered),44,7,134,,,,
39,down,7UPPERCUTS,No Internet (feat. Seachains),30,23,74,,,,
40,up,Cigarettes After Sex,Sweet,46,27,95,,,,
41,up,Lana Del Rey,Love,47,20,153,,,,
42,down,Billie Eilish,when the party's over,40,8,169,99,2019-12-29,27,2020-02-02
43,down,Taylor Swift,august,42,1,132,28,2020-08-02,28,2020-08-02
44,down,Gotye,Somebody That I Used To Know (feat. Kimbra),41,15,158,,,,
45,down,Vũ Thanh Vân,Xem Pháo Hoa,26,3,7,,,,
46,up,Arctic Monkeys,I Wanna Be Yours,53,32,19,,,,
47,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,39,21,169,,,,
48,up,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,51,12,57,,,,
49,down,Taylor Swift,willow,43,1,112,73,2020-12-13,2,2020-12-20
50,up,Lewis Capaldi,Forget Me,62,14,21,,,,
51,up,Coldplay,Hymn for the Weekend,54,27,169,,,,
52,up,The 1975,About You,52,33,15,,,,
53,up,Rex Orange County,THE SHADE,61,4,29,,,,
54,down,Billie Eilish,TV,49,2,28,,,,
55,up,Taylor Swift,the 1,58,3,131,56,2020-07-26,7,2020-08-02
56,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,57,23,168,,,,
57,up,Lana Del Rey,Happiness is a butterfly,68,32,69,,,,
58,down,Jaymes Young,Infinity,50,2,63,,,,
59,down,Imagine Dragons,Natural,55,13,169,,,,
60,down,Cá Hồi Hoang,Đến Bao Giờ (feat. Datmaniac),56,41,87,,,,
61,down,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,48,29,154,,,,
62,up,Lana Del Rey,Radio,67,2,34,,,,
63,up,Taylor Swift,champagne problems,64,2,111,91,2020-12-13,14,2020-12-20
64,up,Rosa Linn,SNAP,70,12,25,,,,
65,down,Bruno Major,Nothing,63,3,67,,,,
66,down,twenty one pilots,Stressed Out,60,27,165,,,,
67,up,Lana Del Rey,Cinnamon Girl,71,6,28,,,,
68,down,Billie Eilish,wish you were gay,59,7,169,,,,
69,down,Lorde,Royals,66,31,53,,,,
70,down,Imagine Dragons,Whatever It Takes,65,26,167,,,,
71,up,Lana Del Rey,Blue Jeans (Remastered),72,46,55,,,,
72,down,d4vd,Romantic Homicide,69,34,20,,,,
73,up,Lana Del Rey,West Coast,77,53,10,,,,
74,up,Coldplay,Yellow,75,34,102,,,,
75,up,Beach House,Space Song,84,48,11,,,,
76,down,New West,Those Eyes,73,14,6,,,,
77,down,Portugal. The Man,Feel It Still,74,51,26,,,,
78,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,76,17,138,,,,
79,up,Tùng,Xa (Chờ Đến Mùa Gió),96,44,15,,,,
80,down,The Neighbourhood,Sweater Weather,78,44,38,77,2021-01-10,63,2021-02-07
81,down,Billie Eilish,bellyache,79,21,120,,,,
82,up,Cigarettes After Sex,Sunsetz,86,48,48,,,,
83,up,Cá Hồi Hoang,Vậy Thì,85,75,2,,,,
84,up,Cá Hồi Hoang,5Am,87,26,83,,,,
85,down,Coldplay,A Sky Full of Stars,81,35,97,,,,
86,-,Billie Eilish,Billie Bossa Nova,-,3,43,,,,
87,up,Mac DeMarco,Heart to Heart,93,84,2,,,,
88,-,Cigarettes After Sex,Heavenly,-,51,41,,,,
89,-,NIKI,High School in Jakarta,-,34,13,,,,
90,-,Lana Del Rey,Dark Paradise,-,60,3,,,,
91,down,Thinh Suy,Mai Mình Xa,80,6,144,,,,
92,down,Joji,Afterthought,89,31,34,,,,
93,up,Cá Hồi Hoang,Hết Mực,95,50,20,,,,
94,-,Lewis Capaldi,Pointless,-,58,1,,,,
95,-,Tom Odell,Another Love (Apple Music Home Session),-,79,3,,,,
96,-,Billie Eilish,ocean eyes,-,11,160,67,2019-12-29,67,2019-12-29
97,-,Lewis Capaldi,Before You Go,-,11,150,45,2019-11-24,10,2020-08-30
98,down,Finneas,Let's Fall in Love for the Night,97,15,141,,,,
99,down,검정치마,Everything,90,43,33,,,,
100,down,Joji,Gimme Love,94,11,33,,,,
