Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,1,1,3,,,,
2,up,Lewis Capaldi,Someone You Loved,4,1,81,4,2019-10-06,4,2019-10-06
3,up,Sơn Tùng M-TP,Âm Thầm Bên Em,11,3,93,,,,
4,down,Billie Eilish,Getting Older,2,2,3,,,,
5,up,Halsey,Without Me,19,2,93,33,2019-10-06,29,2019-10-27
6,up,Billie Eilish,bad guy,14,1,93,5,2019-10-06,5,2019-10-06
7,up,Sơn Tùng M-TP,Nơi Này Có Anh,18,3,93,,,,
8,up,Imagine Dragons,Bad Liar,20,2,93,,,,
9,down,Billie Eilish,Billie Bossa Nova,3,3,3,,,,
10,down,Billie Eilish,NDA,7,1,6,,,,
11,up,Imagine Dragons,Believer,21,2,93,,,,
12,up,Melanie Martinez,Play Date,22,1,69,87,2020-05-17,68,2020-06-07
13,up,Taylor Swift,willow,17,1,36,73,2020-12-13,2,2020-12-20
14,down,Billie Eilish,Therefore I Am,10,1,40,97,2020-11-15,4,2020-11-22
15,up,Gotye,Somebody That I Used To Know (feat. Kimbra),30,15,82,,,,
16,up,HONNE,NOW I'M ALONE (feat. Sofía Valdés),72,16,5,,,,
17,up,イマジン・ドラゴンズ,Demons,26,8,93,,,,
18,up,Tones and I,Dance Monkey,28,1,93,6,2019-10-06,1,2019-11-10
19,down,Billie Eilish,Lost Cause,8,4,11,,,,
20,down,Billie Eilish,I Didn't Change My Number,6,6,3,,,,
21,up,Zella Day,East of Eden,32,21,4,,,,
22,down,Billie Eilish,Oxytocin,5,5,3,,,,
23,up,Taylor Swift,cardigan,27,1,56,72,2020-07-26,1,2020-08-02
24,up,Taylor Swift,exile (feat. Bon Iver),31,2,56,90,2020-07-26,9,2020-08-02
25,up,Sơn Tùng M-TP,Lạc Trôi,33,3,93,,,,
26,down,Billie Eilish,Your Power,13,1,16,74,2021-05-02,5,2021-05-09
27,up,Billie Eilish,everything i wanted,35,1,92,53,2019-11-17,3,2019-11-24
28,down,Billie Eilish,Halley's Comet,12,12,3,,,,
29,down,Billie Eilish,my future,9,5,38,7,2020-08-09,7,2020-08-09
30,up,Thùy Chi,Phiến Lá Tĩnh Lặng,34,1,15,,,,
31,up,Billie Eilish,wish you were gay,36,7,93,,,,
32,down,Billie Eilish,Male Fantasy,16,16,3,,,,
33,up,Big Red Machine,Renegade (feat. Taylor Swift),40,4,7,,,,
34,up,Billie Eilish,ocean eyes,38,11,93,67,2019-12-29,67,2019-12-29
35,up,Lewis Capaldi,Before You Go,39,11,91,45,2019-11-24,10,2020-08-30
36,up,Imagine Dragons,Wrecked,50,14,7,,,,
37,up,Imagine Dragons,Thunder,37,9,93,,,,
38,down,Billie Eilish,GOLDWING,15,15,3,,,,
39,down,Taylor Swift,august,29,1,56,28,2020-08-02,28,2020-08-02
40,-,Sub Urban & Bella Poarch,INFERNO,-,1,1,,,,
41,down,Billie Eilish,Everybody Dies,25,25,3,,,,
42,up,Imagine Dragons,Natural,44,13,93,,,,
43,down,Lana Del Rey,Summertime Sadness,41,1,93,,,,
44,down,Billie Eilish,OverHeated,24,24,3,,,,
45,down,Finn Askew,Roses,43,4,34,,,,
46,down,347aidan,Dancing in My Room,42,5,38,,,,
47,down,Billie Eilish,Not My Responsibility,23,23,3,,,,
48,down,Billie Eilish,idontwannabeyouanymore,47,8,93,,,,
49,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,48,18,93,,,,
50,down,Cigarettes After Sex,Apocalypse,46,5,89,,,,
51,up,Coldplay,Hymn for the Weekend,57,27,93,,,,
52,up,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,58,29,78,,,,
53,down,Billie Eilish,when the party's over,52,8,93,99,2019-12-29,27,2020-02-02
54,down,Lorde,Stoned at the Nail Salon,45,8,4,,,,
55,down,LANY,Malibu Nights,54,54,11,,,,
56,down,Glass Animals,Heat Waves,51,1,35,75,2021-02-28,71,2021-03-07
57,down,Cá Hồi Hoang,Tầng Thượng 102,49,14,93,,,,
58,up,Billie Eilish,Six Feet Under,66,16,93,,,,
59,up,Taylor Swift,champagne problems,78,2,35,91,2020-12-13,14,2020-12-20
60,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,60,21,93,,,,
61,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,76,17,64,,,,
62,up,Sub Urban,Cradles,64,21,83,,,,
63,up,Dennis Lloyd,27 Club,86,63,2,,,,
64,up,Billie Eilish,No Time To Die,69,3,79,78,2020-02-16,7,2020-02-23
65,down,Imagine Dragons,Follow You,55,18,23,,,,
66,down,Mild High Club,Homage,62,41,16,,,,
67,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],59,15,93,,,,
68,up,BlankCh3ck,Soft Lips,88,25,17,,,,
69,down,Taylor Swift,the 1,53,3,55,56,2020-07-26,7,2020-08-02
70,up,DEAN,Instagram,100,28,93,,,,
71,down,twenty one pilots,Stressed Out,65,27,90,,,,
72,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),82,11,39,,,,
73,up,Imagine Dragons,Whatever It Takes,96,26,93,,,,
74,down,keshi,B.Y.S.,67,13,32,,,,
75,up,Lana Del Rey,Lust for Life (feat. The Weeknd),87,18,92,,,,
76,up,Rude Boy,Late Night Melancholy,93,27,49,,,,
77,up,Lorde,Solar Power,79,5,9,,,,
78,up,Holly Humberstone,Please Don't Leave Just Yet,98,78,2,,,,
79,-,Omar Apollo,Go Away,-,57,2,,,,
80,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,95,23,92,,,,
81,-,Lewis Capaldi,Hold Me While You Wait,-,13,52,71,2019-10-06,65,2019-10-27
82,-,Clairo,Sofia,-,11,43,,,,
83,down,Thinh Suy,Mai Mình Xa,80,6,76,,,,
84,down,Taylor Swift,the lakes (original version),56,15,4,,,,
85,up,Lana Del Rey,Love,92,20,87,,,,
86,-,Coldplay,Viva La Vida,-,16,36,,,,
87,-,Coldplay,Yellow,-,34,54,,,,
88,down,keshi,Right Here,75,33,27,,,,
89,-,Coldplay,The Scientist,-,40,48,,,,
90,-,League of Legends & Against The Current,Legends Never Die,-,9,63,,,,
91,down,Finneas,Let's Fall in Love for the Night,90,15,88,,,,
92,-,HONNE,WHAT WOULD YOU DO? (The Lanesborough Session),-,92,1,,,,
93,down,FINNEAS,A Concert Six Months From Now,83,83,2,,,,
94,-,Billie Eilish,bellyache,-,21,72,,,,
95,-,Billie Eilish,bury a friend,-,11,89,,,,
96,-,Luke Hemmings,Baby Blue,-,91,1,,,,
97,down,Taylor Swift,seven,73,8,29,37,2020-08-02,37,2020-08-02
98,-,Billie Eilish,i love you,-,16,70,,,,
99,-,Jeremy Zucker,all the kids are depressed,-,51,52,,,,
100,down,Taylor Swift,my tears ricochet,63,4,41,20,2020-08-02,20,2020-08-02
