Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,cardigan,16,1,2,72,2020-07-26,1,2020-08-02
2,up,Taylor Swift,exile (feat. Bon Iver),37,2,2,90,2020-07-26,9,2020-08-02
3,up,Taylor Swift,the 1,38,3,2,56,2020-07-26,7,2020-08-02
4,up,Taylor Swift,the last great american dynasty,40,4,2,17,2020-08-02,17,2020-08-02
5,up,Taylor Swift,my tears ricochet,46,4,2,20,2020-08-02,20,2020-08-02
6,up,Taylor Swift,august,51,1,2,28,2020-08-02,28,2020-08-02
7,up,Taylor Swift,mirrorball,48,7,2,30,2020-08-02,30,2020-08-02
8,up,Taylor Swift,seven,52,8,2,37,2020-08-02,37,2020-08-02
9,up,Taylor Swift,this is me trying,54,9,2,40,2020-08-02,40,2020-08-02
10,up,Taylor Swift,invisible string,58,4,2,39,2020-08-02,39,2020-08-02
11,up,Taylor Swift,illicit affairs,57,11,2,44,2020-08-02,44,2020-08-02
12,up,Taylor Swift,betty,60,9,2,48,2020-08-02,48,2020-08-02
13,up,Taylor Swift,mad woman,59,13,2,53,2020-08-02,53,2020-08-02
14,up,Taylor Swift,epiphany,61,14,2,61,2020-08-02,61,2020-08-02
15,up,Taylor Swift,hoax,63,15,2,83,2020-08-02,83,2020-08-02
16,up,Taylor Swift,peace,62,16,2,73,2020-08-02,73,2020-08-02
17,down,Melanie Martinez,Play Date,1,1,15,87,2020-05-17,68,2020-06-07
18,down,Imagine Dragons,Bad Liar,4,2,39,,,,
19,down,Lewis Capaldi,Someone You Loved,3,1,27,4,2019-10-06,4,2019-10-06
20,down,Tones and I,Dance Monkey,2,1,39,6,2019-10-06,1,2019-11-10
21,down,Billie Eilish,bad guy,5,1,39,5,2019-10-06,5,2019-10-06
22,down,Imagine Dragons,Believer,6,2,39,,,,
23,down,Billie Eilish,everything i wanted,8,1,38,53,2019-11-17,3,2019-11-24
24,down,Sơn Tùng M-TP,Nơi Này Có Anh,9,3,39,,,,
25,down,Halsey,Without Me,10,2,39,33,2019-10-06,29,2019-10-27
26,down,BENEE,Supalonely (feat. Gus Dapperton),7,2,22,94,2020-03-15,35,2020-04-26
27,down,Billie Eilish,wish you were gay,11,7,39,,,,
28,down,Imagine Dragons,Thunder,13,9,39,,,,
29,down,Sơn Tùng M-TP,Lạc Trôi,12,3,39,,,,
30,down,BØRNS,Past Lives,20,20,9,,,,
31,down,イマジン・ドラゴンズ,Demons,15,8,39,,,,
32,down,Sơn Tùng M-TP,Âm Thầm Bên Em,17,3,39,,,,
33,down,Billie Eilish,idontwannabeyouanymore,19,8,39,,,,
34,down,Imagine Dragons,Natural,18,13,39,,,,
35,up,Lana Del Rey,Summertime Sadness,35,1,39,,,,
36,down,Billie Eilish,ocean eyes,32,11,39,67,2019-12-29,67,2019-12-29
37,up,Billie Eilish,No Time To Die,42,3,25,78,2020-02-16,7,2020-02-23
38,down,Tessa Violet,Crush,22,19,8,,,,
39,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,23,21,39,,,,
40,down,Billie Eilish,when the party's over,24,8,39,99,2019-12-29,27,2020-02-02
41,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,21,18,39,,,,
42,down,Finneas,Let's Fall in Love for the Night,28,15,37,,,,
43,down,Halsey,You should be sad,27,6,30,74,2020-01-12,20,2020-02-16
44,-,Billie Eilish,my future,-,5,1,7,2020-08-09,7,2020-08-09
45,up,Cá Hồi Hoang,Tầng Thượng 102,45,14,39,,,,
46,down,Lewis Capaldi,Before You Go,14,11,37,45,2019-11-24,10,2020-08-30
47,down,Billie Eilish,Six Feet Under,34,16,39,,,,
48,down,LINKIN PARK,In the End,41,41,38,,,,
49,down,Thinh Suy,Mai Mình Xa,33,6,23,,,,
50,down,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,29,23,38,,,,
51,-,Taylor Swift,cardigan (cabin in candlelight version),-,44,1,,,,
52,down,Peach Tree Rascals,Mariposa,31,17,8,,,,
53,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],25,15,39,,,,
54,up,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,68,29,26,,,,
55,up,Billie Eilish,all the good girls go to hell,56,9,39,96,2019-12-22,96,2019-12-22
56,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],36,23,35,,,,
57,down,Coldplay,Hymn for the Weekend,39,27,39,,,,
58,down,HONNE,no song without you,30,11,8,,,,
59,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",44,28,39,,,,
60,-,Lewis Capaldi,Before You Go (Piano Version),-,52,2,99,2020-01-05,99,2020-01-05
61,up,Cá Hồi Hoang,5Am,88,26,37,,,,
62,up,Billie Eilish,bury a friend,74,11,39,,,,
63,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,26,17,10,,,,
64,down,Curtis Waters,Stunnin' (feat. Harm Franklin),47,27,7,,,,
65,-,Dominic Fike,Vampire,-,38,1,,,,
66,up,Ashe,Moral of the Story,90,10,25,49,2020-03-01,49,2020-03-01
67,up,Amy Shark,Everybody Rise,78,20,7,,,,
68,down,Sub Urban,Cradles,67,21,39,,,,
69,-,Cá Hồi Hoang,Đến Bao Giờ (feat. Datmaniac),-,41,4,,,,
70,down,Coldplay,Viva La Vida,66,16,5,,,,
71,up,Lana Del Rey,Born to Die,72,8,38,,,,
72,up,Lana Del Rey,Lust for Life (feat. The Weeknd),77,18,39,,,,
73,down,DEAN,Instagram,49,28,39,,,,
74,down,Gracie Abrams,Mean It,55,32,38,,,,
75,-,Lana Del Rey,LA Who Am I to Love You (From the Audiobook “Violet Bent Backwards Over the Grass”),-,75,1,,,,
76,up,Wallows,Are You Bored Yet? (feat. Clairo),86,37,6,,,,
77,-,twenty one pilots,Stressed Out,-,27,38,,,,
78,down,Billie Eilish,you should see me in a crown,64,15,39,,,,
79,-,Billie Eilish,bitches broken hearts,-,34,36,,,,
80,down,Gracie Abrams,Long Sleeves,71,33,8,,,,
81,down,Imagine Dragons,Whatever It Takes,50,26,39,,,,
82,down,Lana Del Rey,Love,73,20,39,,,,
83,-,Billie Eilish,ilomilo,-,37,34,,,,
84,down,Lorde,Liability,43,34,33,,,,
85,-,Billie Eilish,my boy,-,28,34,,,,
86,-,Lana Del Rey,Video Games (Remastered),-,7,37,,,,
87,-,Billie Eilish,bellyache,-,21,38,,,,
88,-,James Blake,Are You Even Real,-,88,1,,,,
89,-,Cá Hồi Hoang,Có Thể,-,89,1,,,,
90,-,keshi,always,-,35,1,,,,
91,-,Tones and I,Bad Child,-,15,20,,,,
92,down,James Bay,Chew On My Heart,76,45,4,,,,
93,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần,89,63,8,,,,
94,down,Cigarettes After Sex,Apocalypse,93,5,38,,,,
95,down,Jadu Jadu,Virgo,82,19,15,,,,
96,down,Coldplay,Yellow,85,34,28,,,,
97,-,Lana Del Rey,Love song,-,50,15,,,,
98,down,Billie Eilish,my strange addiction,95,22,37,,,,
99,-,keshi,Right Here,-,33,9,,,,
100,-,Jeremy Zucker,all the kids are depressed,-,51,17,,,,
