Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hayd,Head In The Clouds,1,1,31,,,,
2,up,Cá Hồi Hoang,Tự Do,50,2,2,,,,
3,down,Glass Animals,Heat Waves,2,1,92,75,2021-02-28,71,2021-03-07
4,up,Sơn Tùng M-TP,Lạc Trôi,9,3,150,,,,
5,down,Imagine Dragons,Bones,3,2,28,,,,
6,down,Billie Eilish,bad guy,4,1,150,5,2019-10-06,5,2019-10-06
7,down,Lana Del Rey,Summertime Sadness,5,1,150,,,,
8,up,Sơn Tùng M-TP,Âm Thầm Bên Em,11,3,150,,,,
9,up,Sơn Tùng M-TP,Nơi Này Có Anh,14,3,150,,,,
10,down,Imagine Dragons,Bad Liar,6,2,150,,,,
11,down,Imagine Dragons,Believer,7,2,150,,,,
12,up,"Imagine Dragons, JID & League of Legends",Enemy,12,1,47,,,,
13,down,Billie Eilish,Happier Than Ever,10,1,60,,,,
14,up,Halsey,Without Me,16,2,150,33,2019-10-06,29,2019-10-27
15,up,Lewis Capaldi,Someone You Loved,15,1,138,4,2019-10-06,4,2019-10-06
16,down,Taylor Swift,august,8,1,113,28,2020-08-02,28,2020-08-02
17,down,Rex Orange County,THE SHADE,13,4,10,,,,
18,up,Imagine Dragons,Thunder,21,9,150,,,,
19,down,Billie Eilish,everything i wanted,18,1,149,53,2019-11-17,3,2019-11-24
20,down,イマジン・ドラゴンズ,Demons,19,8,150,,,,
21,down,Taylor Swift,exile (feat. Bon Iver),17,2,113,90,2020-07-26,9,2020-08-02
22,down,Cigarettes After Sex,Apocalypse,20,5,146,,,,
23,down,Taylor Swift,cardigan,22,1,113,72,2020-07-26,1,2020-08-02
24,down,Melanie Martinez,Play Date,23,1,126,87,2020-05-17,68,2020-06-07
25,up,Ngọt,Mấy Khi,31,3,25,,,,
26,down,Tones and I,Dance Monkey,24,1,150,6,2019-10-06,1,2019-11-10
27,up,Rosa Linn,SNAP,39,12,6,,,,
28,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,30,18,150,,,,
29,down,Taylor Swift,willow,27,1,93,73,2020-12-13,2,2020-12-20
30,down,Thinh Suy,Mai Mình Xa,28,6,128,,,,
31,up,Cá Hồi Hoang,Tầng Thượng 102,35,14,150,,,,
32,down,The Walters,I Love You So,26,10,36,,,,
33,up,Lewis Capaldi,Forget Me,92,14,2,,,,
34,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,37,21,150,,,,
35,down,Billie Eilish,when the party's over,25,8,150,99,2019-12-29,27,2020-02-02
36,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,49,23,149,,,,
37,down,Gotye,Somebody That I Used To Know (feat. Kimbra),32,15,139,,,,
38,up,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,55,12,38,,,,
39,up,Rosa Linn,SNAP (Low and Slow),40,39,2,,,,
40,down,Imagine Dragons,Natural,36,13,150,,,,
41,down,Lana Del Rey,Born to Die,34,8,128,,,,
42,up,Mỹ Tâm,Dường Như Ta Đã,46,23,56,,,,
43,up,Lana Del Rey,Video Games (Remastered),47,7,115,,,,
44,down,Taylor Swift,the 1,33,3,112,56,2020-07-26,7,2020-08-02
45,up,twenty one pilots,Stressed Out,48,27,146,,,,
46,down,Billie Eilish,TV,29,2,9,,,,
47,up,7UPPERCUTS,No Internet (feat. Seachains),98,23,60,,,,
48,down,Cigarettes After Sex,K,38,19,72,,,,
49,down,Billie Eilish,idontwannabeyouanymore,42,8,150,,,,
50,down,Billie Eilish,wish you were gay,43,7,150,,,,
51,down,Jaymes Young,Infinity,45,2,44,,,,
52,up,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,58,29,135,,,,
53,up,Cá Hồi Hoang,Đến Bao Giờ (feat. Datmaniac),62,41,68,,,,
54,down,Cigarettes After Sex,Sweet,41,27,76,,,,
55,down,Bruno Major,Nothing,51,3,48,,,,
56,up,Imagine Dragons,Whatever It Takes,59,26,148,,,,
57,down,Coldplay,Viva La Vida,44,16,90,,,,
58,down,Lana Del Rey,Lust for Life (feat. The Weeknd),54,18,148,,,,
59,down,Beach Weather,"Sex, Drugs, Etc.",52,52,4,,,,
60,down,Coldplay,Hymn for the Weekend,57,27,150,,,,
61,up,Sơn Tùng M-TP,Thái Bình Mồ Hôi Rơi,89,45,29,,,,
62,up,Cá Hồi Hoang,5Am,68,26,68,,,,
63,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,88,17,119,,,,
64,up,Lana Del Rey,Blue Jeans (Remastered),64,46,36,,,,
65,down,Sub Urban & Bella Poarch,INFERNO,61,1,58,,,,
66,down,Taylor Swift,champagne problems,53,2,92,91,2020-12-13,14,2020-12-20
67,down,Billie Eilish,Therefore I Am,56,1,78,97,2020-11-15,4,2020-11-22
68,down,Billie Eilish,The 30th,60,5,9,,,,
69,up,WILLOW,Wait a Minute!,71,4,27,,,,
70,up,Coldplay,A Sky Full of Stars,85,35,83,,,,
71,down,Seafret,Atlantis,63,28,10,,,,
72,down,Billie Eilish,bellyache,66,21,101,,,,
73,up,Lana Del Rey,Love,77,20,134,,,,
74,down,Lana Del Rey,Happiness is a butterfly,65,32,52,,,,
75,up,Cá Hồi Hoang,Hết Mực,84,50,6,,,,
76,down,Taylor Swift,my tears ricochet,69,4,85,20,2020-08-02,20,2020-08-02
77,up,The Neighbourhood,Sweater Weather,82,44,19,77,2021-01-10,63,2021-02-07
78,up,검정치마,Everything,80,43,25,,,,
79,down,Lorde,Royals,78,31,35,,,,
80,down,Finneas,Let's Fall in Love for the Night,67,15,125,,,,
81,down,Imagine Dragons,Sharks,75,26,13,,,,
82,-,Billie Eilish,Bored,-,15,47,,,,
83,-,Halsey,I'm Not Mad,-,83,4,,,,
84,down,Taylor Swift,mirrorball,72,7,50,30,2020-08-02,30,2020-08-02
85,up,Lana Del Rey,Radio,90,2,18,,,,
86,-,Glass Animals,The Other Side of Paradise,-,7,38,,,,
87,down,NIKI,High School in Jakarta,83,34,6,,,,
88,-,d4vd,Romantic Homicide,-,34,1,,,,
89,up,twenty one pilots,Heathens,94,51,50,,,,
90,up,Oliver Tree,Life Goes On,91,3,35,,,,
91,-,Weyes Blood,"It's Not Just Me, It's Everybody",-,91,1,,,,
92,down,Taylor Swift,invisible string,79,4,35,39,2020-08-02,39,2020-08-02
93,up,Coldplay,Yellow,100,34,89,,,,
94,up,Billie Eilish,Six Feet Under,99,16,143,,,,
95,-,Cá Hồi Hoang,Ngày Nào (feat. Datmaniac),-,59,5,,,,
96,down,Billie Eilish,ocean eyes,70,11,150,67,2019-12-29,67,2019-12-29
97,down,Cigarettes After Sex,Heavenly,74,51,26,,,,
98,down,Taylor Swift,betty,87,9,45,48,2020-08-02,48,2020-08-02
99,down,Cigarettes After Sex,Sunsetz,86,48,30,,,,
100,down,Joji,Afterthought,73,31,22,,,,
