Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hayd,Head In The Clouds,1,1,20,,,,
2,up,Glass Animals,Heat Waves,2,1,81,75,2021-02-28,71,2021-03-07
3,up,KoQuet,Mây Mù,43,3,2,,,,
4,up,Billie Eilish,bad guy,5,1,139,5,2019-10-06,5,2019-10-06
5,down,"Imagine Dragons, JID & League of Legends",Enemy,3,1,36,,,,
6,up,Billie Eilish,Happier Than Ever,9,1,49,,,,
7,down,Imagine Dragons,Bad Liar,6,2,139,,,,
8,down,Imagine Dragons,Believer,4,2,139,,,,
9,up,Lewis Capaldi,Someone You Loved,10,1,127,4,2019-10-06,4,2019-10-06
10,down,Sơn Tùng M-TP,Âm Thầm Bên Em,7,3,139,,,,
11,down,Sơn Tùng M-TP,Nơi Này Có Anh,8,3,139,,,,
12,down,Lana Del Rey,Summertime Sadness,11,1,139,,,,
13,up,Halsey,Without Me,16,2,139,33,2019-10-06,29,2019-10-27
14,up,Sơn Tùng M-TP,Lạc Trôi,22,3,139,,,,
15,down,イマジン・ドラゴンズ,Demons,12,8,139,,,,
16,down,The Walters,I Love You So,14,10,25,,,,
17,up,Melanie Martinez,Play Date,18,1,115,87,2020-05-17,68,2020-06-07
18,up,Billie Eilish,everything i wanted,23,1,138,53,2019-11-17,3,2019-11-24
19,down,Imagine Dragons,Thunder,17,9,139,,,,
20,up,Tones and I,Dance Monkey,24,1,139,6,2019-10-06,1,2019-11-10
21,up,Taylor Swift,exile (feat. Bon Iver),32,2,102,90,2020-07-26,9,2020-08-02
22,down,Ngọt,Mấy Khi,21,3,14,,,,
23,down,NIKI,Before,13,10,5,,,,
24,down,Cigarettes After Sex,Apocalypse,15,5,135,,,,
25,up,Gotye,Somebody That I Used To Know (feat. Kimbra),25,15,128,,,,
26,down,Jaymes Young,Infinity,20,2,33,,,,
27,down,WILLOW,Wait a Minute!,19,4,16,,,,
28,down,Imagine Dragons,Bones,26,2,17,,,,
29,up,Taylor Swift,cardigan,67,1,102,72,2020-07-26,1,2020-08-02
30,up,Imagine Dragons,Sharks,90,26,2,,,,
31,down,Cá Hồi Hoang,Tầng Thượng 102,28,14,139,,,,
32,down,Halsey,So Good,31,18,4,,,,
33,up,Billie Eilish,when the party's over,51,8,139,99,2019-12-29,27,2020-02-02
34,down,Imagine Dragons,Natural,29,13,139,,,,
35,up,Taylor Swift,willow,66,1,82,73,2020-12-13,2,2020-12-20
36,down,Billie Eilish,idontwannabeyouanymore,27,8,139,,,,
37,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,49,18,139,,,,
38,up,Mỹ Tâm,Dường Như Ta Đã,76,23,45,,,,
39,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,53,21,139,,,,
40,down,Billie Eilish,wish you were gay,30,7,139,,,,
41,up,Lana Del Rey,Born to Die,47,8,117,,,,
42,up,Thinh Suy,Mai Mình Xa,70,6,117,,,,
43,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,50,23,138,,,,
44,down,Joji,Gimme Love,38,11,26,,,,
45,down,Bruno Major,Nothing,40,3,37,,,,
46,down,Cigarettes After Sex,Sweet,36,27,65,,,,
47,down,Cigarettes After Sex,K,37,19,61,,,,
48,up,Taylor Swift,august,71,1,102,28,2020-08-02,28,2020-08-02
49,down,7UPPERCUTS,No Internet (feat. Seachains),46,23,49,,,,
50,down,Coldplay,Viva La Vida,44,16,79,,,,
51,down,Joji,Afterthought,35,31,11,,,,
52,down,Coldplay,Hymn for the Weekend,33,27,139,,,,
53,up,Taylor Swift,the 1,99,3,101,56,2020-07-26,7,2020-08-02
54,up,Lana Del Rey,Video Games (Remastered),57,7,104,,,,
55,up,Taylor Swift,champagne problems,61,2,81,91,2020-12-13,14,2020-12-20
56,down,twenty one pilots,Stressed Out,48,27,135,,,,
57,down,Imagine Dragons,Whatever It Takes,45,26,137,,,,
58,down,Lana Del Rey,Lust for Life (feat. The Weeknd),39,18,137,,,,
59,down,Sub Urban & Bella Poarch,INFERNO,34,1,47,,,,
60,down,Los Retros,Someone To Spend Time With,41,38,5,,,,
61,down,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,55,29,124,,,,
62,up,Lewis Capaldi,Before You Go,74,11,137,45,2019-11-24,10,2020-08-30
63,-,Finneas,Let's Fall in Love for the Night,-,15,114,,,,
64,up,Cá Hồi Hoang,5Am,68,26,60,,,,
65,-,Billie Eilish,Therefore I Am,-,1,67,97,2020-11-15,4,2020-11-22
66,up,Cá Hồi Hoang,Đến Bao Giờ (feat. Datmaniac),73,41,57,,,,
67,-,Billie Eilish,bury a friend,-,11,104,,,,
68,-,Lana Del Rey,Old Money,-,68,3,,,,
69,down,Billie Eilish,ocean eyes,52,11,139,67,2019-12-29,67,2019-12-29
70,down,검정치마,Everything,60,43,15,,,,
71,up,Lana Del Rey,Blue Jeans (Remastered),75,46,25,,,,
72,-,Billie Eilish,bellyache,-,21,90,,,,
73,-,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,-,12,27,,,,
74,down,Oliver Tree,Life Goes On,56,3,26,,,,
75,down,Panic! At the Disco,House of Memories,42,36,10,,,,
76,up,Portugal. The Man,Feel It Still,80,51,9,,,,
77,up,Lana Del Rey,Radio,98,2,7,,,,
78,down,Tùng Dương,Ngày Chưa Giông Bão,69,5,44,,,,
79,down,Lorde,Royals,58,31,26,,,,
80,-,Imagine Dragons,Wrecked,-,14,52,,,,
81,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,64,17,110,,,,
82,down,Cigarettes After Sex,Sunsetz,63,48,19,,,,
83,up,BoyWithUke,Toxic,86,21,33,,,,
84,up,Billie Eilish,Bored,89,15,40,,,,
85,down,Joji,Sanctuary,59,59,5,,,,
86,-,Rina Sawayama,Catch Me In The Air,-,86,1,,,,
87,down,Mild High Club,Homage,77,41,59,,,,
88,down,Mr.Kitty,After Dark,79,79,2,,,,
89,up,Coldplay X BTS,My Universe,95,1,41,,,,
90,-,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),-,11,62,,,,
91,down,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,83,71,8,,,,
92,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,28,87,,,,
93,up,星野源,喜劇,93,64,8,,,,
94,-,Hayd,Closure,-,9,20,,,,
95,-,Coldplay,A Sky Full of Stars,-,35,72,,,,
96,up,Glass Animals,The Other Side of Paradise,97,7,36,,,,
97,down,Joji,Daylight,87,32,17,,,,
98,-,Taylor Swift,betty,-,9,37,48,2020-08-02,48,2020-08-02
99,-,Oh Wonder,Landslide,-,51,1,,,,
100,down,League of Legends & Against The Current,Legends Never Die,81,9,105,,,,
