Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,willow,11,1,2,73,2020-12-13,2,2020-12-20
2,up,Taylor Swift,champagne problems,41,2,2,91,2020-12-13,14,2020-12-20
3,up,Taylor Swift,"no body, no crime (feat. HAIM)",40,3,2,19,2020-12-20,19,2020-12-20
4,up,Taylor Swift,gold rush,44,4,2,99,2020-12-13,23,2020-12-20
5,up,Taylor Swift,'tis the damn season,39,5,2,22,2020-12-20,22,2020-12-20
6,up,Taylor Swift,tolerate it,53,6,2,33,2020-12-20,33,2020-12-20
7,up,Taylor Swift,happiness,56,7,2,36,2020-12-20,36,2020-12-20
8,up,Taylor Swift,dorothea,46,8,2,61,2020-12-20,61,2020-12-20
9,up,Taylor Swift,evermore (feat. Bon Iver),48,9,2,74,2020-12-20,74,2020-12-20
10,up,Taylor Swift,ivy,63,10,2,47,2020-12-20,47,2020-12-20
11,up,Taylor Swift,coney island (feat. The National),50,11,2,55,2020-12-20,55,2020-12-20
12,up,Taylor Swift,cowboy like me,66,12,2,87,2020-12-20,87,2020-12-20
13,down,Lewis Capaldi,Someone You Loved,1,1,47,4,2019-10-06,4,2019-10-06
14,up,Taylor Swift,long story short,54,14,2,77,2020-12-20,77,2020-12-20
15,up,Taylor Swift,marjorie,59,15,2,95,2020-12-20,95,2020-12-20
16,down,Tones and I,Dance Monkey,3,1,59,6,2019-10-06,1,2019-11-10
17,down,Melanie Martinez,Play Date,4,1,35,87,2020-05-17,68,2020-06-07
18,up,Taylor Swift,closure,61,18,2,,,,
19,down,Billie Eilish,Therefore I Am,2,1,6,97,2020-11-15,4,2020-11-22
20,down,Imagine Dragons,Bad Liar,6,2,59,,,,
21,down,Taylor Swift,exile (feat. Bon Iver),5,2,22,90,2020-07-26,9,2020-08-02
22,down,Taylor Swift,cardigan,7,1,22,72,2020-07-26,1,2020-08-02
23,down,Billie Eilish,bad guy,8,1,59,5,2019-10-06,5,2019-10-06
24,down,Imagine Dragons,Believer,10,2,59,,,,
25,down,Taylor Swift,the 1,12,3,22,56,2020-07-26,7,2020-08-02
26,down,Sơn Tùng M-TP,Nơi Này Có Anh,15,3,59,,,,
27,down,Halsey,Without Me,14,2,59,33,2019-10-06,29,2019-10-27
28,down,Cá Hồi Hoang,Chờ (Điều Tốt Nhất),9,2,4,,,,
29,down,Billie Eilish,everything i wanted,13,1,58,53,2019-11-17,3,2019-11-24
30,down,Sơn Tùng M-TP,Âm Thầm Bên Em,18,3,59,,,,
31,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),27,11,5,,,,
32,down,イマジン・ドラゴンズ,Demons,17,8,59,,,,
33,down,Sơn Tùng M-TP,Lạc Trôi,22,3,59,,,,
34,down,Billie Eilish,wish you were gay,19,7,59,,,,
35,down,Clairo,Sofia,16,11,12,,,,
36,down,Imagine Dragons,Thunder,21,9,59,,,,
37,down,Lewis Capaldi,Before You Go,23,11,57,45,2019-11-24,10,2020-08-30
38,down,BENEE,Supalonely (feat. Gus Dapperton),24,2,42,94,2020-03-15,35,2020-04-26
39,down,Billie Eilish,idontwannabeyouanymore,26,8,59,,,,
40,down,Imagine Dragons,Natural,28,13,59,,,,
41,down,Thinh Suy,Mai Mình Xa,25,6,43,,,,
42,down,Cá Hồi Hoang,Tầng Thượng 102,29,14,59,,,,
43,down,Lana Del Rey,Summertime Sadness,31,1,59,,,,
44,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,38,18,59,,,,
45,down,Taylor Swift,august,20,1,22,28,2020-08-02,28,2020-08-02
46,up,Taylor Swift,mirrorball,51,7,22,30,2020-08-02,30,2020-08-02
47,down,Billie Eilish,Six Feet Under,37,16,59,,,,
48,down,Sasha Sloan,Is It Just Me?,34,8,14,,,,
49,down,Rude Boy,Late Night Melancholy,30,27,16,,,,
50,down,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,49,23,58,,,,
51,down,Billie Eilish,ocean eyes,35,11,59,67,2019-12-29,67,2019-12-29
52,down,Billie Eilish,when the party's over,33,8,59,99,2019-12-29,27,2020-02-02
53,down,Finneas,Let's Fall in Love for the Night,45,15,56,,,,
54,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,78,21,59,,,,
55,down,Sasha Sloan,Lie,42,20,19,,,,
56,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],52,15,59,,,,
57,up,Cá Hồi Hoang,Đến Bao Giờ (feat. Datmaniac),74,41,22,,,,
58,up,Peach Tree Rascals,Mariposa,80,17,28,,,,
59,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,64,17,30,,,,
60,down,Sasha Sloan,Matter To You,32,12,10,,,,
61,down,Billie Eilish,No Time To Die,58,3,45,78,2020-02-16,7,2020-02-23
62,down,twenty one pilots,Stressed Out,55,27,57,,,,
63,up,Taylor Swift,the last great american dynasty,70,4,21,17,2020-08-02,17,2020-08-02
64,down,347aidan,Dancing in My Room,43,5,4,,,,
65,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",62,28,58,,,,
66,up,Taylor Swift,my tears ricochet,75,4,22,20,2020-08-02,20,2020-08-02
67,down,BØRNS,Past Lives,47,20,29,,,,
68,up,Lewis Capaldi,Hold Me While You Wait,73,13,38,71,2019-10-06,65,2019-10-27
69,up,BENEE,Back to Black,84,69,2,,,,
70,down,Tessa Violet,Crush,68,19,28,,,,
71,down,Imagine Dragons,Whatever It Takes,57,26,59,,,,
72,-,Taylor Swift,willow (lonely witch version),-,72,1,,,,
73,up,Halsey,You should be sad,79,6,50,74,2020-01-12,20,2020-02-16
74,down,Cigarettes After Sex,Apocalypse,72,5,55,,,,
75,down,DEAN,Instagram,65,28,59,,,,
76,down,Billie Eilish,my future,67,5,21,7,2020-08-09,7,2020-08-09
77,-,Thái Đinh,Thợ Sửa Khoá,-,77,1,,,,
78,down,Gracie Abrams,Mean It,69,32,57,,,,
79,down,Taylor Swift,exile (feat. Bon Iver) [the long pond studio sessions],36,18,4,,,,
80,down,Cá Hồi Hoang,5Am,71,26,44,,,,
81,up,Coldplay,Hymn for the Weekend,97,27,59,,,,
82,-,DPR IAN,No Blueberries (feat. DPR LIVE & CL),-,40,1,,,,
83,-,keshi,B.Y.S.,-,13,8,,,,
84,up,Taylor Swift,seven,88,8,18,37,2020-08-02,37,2020-08-02
85,down,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,77,29,44,,,,
86,down,Lana Del Rey,Love,83,20,58,,,,
87,down,Jeremy Zucker,all the kids are depressed,86,51,25,,,,
88,up,Taylor Swift,betty,95,9,20,48,2020-08-02,48,2020-08-02
89,-,Tùng,Con Chim Trên Cành Hát Về Tình Yêu,-,44,1,,,,
90,-,Taylor Swift,willow (moonlit witch version),-,90,1,,,,
91,-,Thái Đinh,Những Vết Thương,-,91,1,,,,
92,-,DPR IAN,So Beautiful,-,54,6,,,,
93,-,twenty one pilots,Christmas Saves the Year,-,90,1,,,,
94,-,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],-,23,45,,,,
95,down,Taylor Swift,this is me trying,89,9,17,40,2020-08-02,40,2020-08-02
96,-,League of Legends & Against The Current,Legends Never Die,-,9,39,,,,
97,down,Billie Eilish,bury a friend,87,11,59,,,,
98,-,Cigarettes After Sex,Sweet,-,27,14,,,,
99,-,Tùng,Anh Có Bao Nhiêu %,-,92,3,,,,
100,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,18,58,,,,
