Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,3,1,9,,,,
2,down,Mitski,My Love Mine All Mine,1,1,33,,,,
3,up,The Cassette,Treo (2am),65,3,2,,,,
4,down,Lana Del Rey,Say Yes To Heaven,2,1,51,,,,
5,down,Lana Del Rey,Summertime Sadness,4,1,235,,,,
6,down,Sơn Tùng M-TP,Lạc Trôi,5,3,235,,,,
7,up,Lana Del Rey,Cinnamon Girl,8,6,94,,,,
8,down,Lana Del Rey,Radio,7,2,100,,,,
9,up,Sơn Tùng M-TP,Nơi Này Có Anh,9,3,235,,,,
10,down,Thinh Suy,Mai Mình Xa,6,6,172,,,,
11,up,Ngọt,01 Chuyện Dở Dang,12,1,11,,,,
12,up,The Cassette,Soạn,39,10,5,,,,
13,down,Sơn Tùng M-TP,Âm Thầm Bên Em,11,3,235,,,,
14,down,Lana Del Rey,Born to Die,10,8,213,,,,
15,down,Taylor Swift,cardigan,13,1,198,72,2020-07-26,1,2020-08-02
16,down,Cigarettes After Sex,Apocalypse,15,5,231,,,,
17,down,WEAN,BADBYE,16,1,48,,,,
18,down,Lana Del Rey,Video Games (Remastered),14,7,200,,,,
19,down,Unknown,What Was I Made For?,17,1,43,,,,
20,down,Chillies,Giấc Mơ Khác,18,1,65,,,,
21,down,Taylor Swift,exile (feat. Bon Iver),19,2,198,90,2020-07-26,9,2020-08-02
22,up,Hayd,Head In The Clouds,24,1,116,,,,
23,down,Cigarettes After Sex,K,21,19,157,,,,
24,down,Lewis Capaldi,Someone You Loved,20,1,223,4,2019-10-06,4,2019-10-06
25,up,Imagine Dragons,Believer,28,2,235,,,,
26,down,Taylor Swift,august,22,1,198,28,2020-08-02,28,2020-08-02
27,down,Billie Eilish,bad guy,23,1,235,5,2019-10-06,5,2019-10-06
28,down,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,25,12,115,,,,
29,down,Cigarettes After Sex,Sweet,27,27,161,,,,
30,up,Cá Hồi Hoang,Tầng Thượng 102,41,14,235,,,,
31,up,d4vd,Here With Me,34,1,79,,,,
32,up,Cigarettes After Sex,Cry,37,32,36,,,,
33,down,Taylor Swift,champagne problems,29,2,177,91,2020-12-13,14,2020-12-20
34,down,Joji,Die For You,33,1,79,,,,
35,down,Lana Del Rey,Love,31,20,219,,,,
36,down,Lana Del Rey,Lust for Life (feat. The Weeknd),26,18,233,,,,
37,up,The Cassette,Từ Vực Thẳm...,86,37,2,,,,
38,down,Mỹ Tâm,Dường Như Ta Đã,35,23,141,,,,
39,down,Taylor Swift,willow,30,1,178,73,2020-12-13,2,2020-12-20
40,down,Halsey,Without Me,32,2,235,33,2019-10-06,29,2019-10-27
41,down,Billie Eilish,ocean eyes,36,11,205,67,2019-12-29,67,2019-12-29
42,up,Coldplay,Viva La Vida,43,16,175,,,,
43,down,イマジン・ドラゴンズ,Demons,40,8,235,,,,
44,down,Imagine Dragons,Thunder,42,9,235,,,,
45,up,Imagine Dragons,Bones,46,2,113,,,,
46,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,38,18,235,,,,
47,down,Billie Eilish,everything i wanted,44,1,234,53,2019-11-17,3,2019-11-24
48,up,Imagine Dragons,Bad Liar,48,2,235,,,,
49,up,Lana Del Rey,Chemtrails Over the Country Club,54,10,62,,,,
50,up,Glass Animals,Heat Waves,52,1,177,75,2021-02-28,71,2021-03-07
51,down,Billie Eilish,Happier Than Ever,47,1,145,,,,
52,up,Ngọt & Tho Trauma,02 Mơ Làm Ma,56,2,11,,,,
53,up,Cigarettes After Sex,Sunsetz,58,48,112,,,,
54,down,The Walters,I Love You So,49,10,121,,,,
55,up,Melanie Martinez,Play Date,57,1,211,87,2020-05-17,68,2020-06-07
56,down,Ngọt,03 Hay Là,55,3,11,,,,
57,up,Ngọt,Em Trang Trí,78,2,75,,,,
58,down,Lana Del Rey,Blue Jeans (Remastered),50,46,120,,,,
59,up,Tùng,Xa (Chờ Đến Mùa Gió),59,44,55,,,,
60,up,Ngọt,Mấy Khi,72,3,110,,,,
61,up,Lana Del Rey,Happiness is a butterfly,67,32,131,,,,
62,up,Dia,Goodbye,62,31,20,,,,
63,down,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,51,29,220,,,,
64,down,Billie Eilish,idontwannabeyouanymore,45,8,235,,,,
65,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,53,21,235,,,,
66,up,WIMY,Pages,68,2,28,,,,
67,down,Taylor Swift,the 1,60,3,197,56,2020-07-26,7,2020-08-02
68,down,Bakar,Hell N Back (feat. Summer Walker),63,62,4,,,,
69,up,The Cassette,Intermission: Rượu Vang,92,69,2,,,,
70,down,Taylor Swift,my tears ricochet,64,4,163,20,2020-08-02,20,2020-08-02
71,down,Arctic Monkeys,I Wanna Be Yours,70,32,85,,,,
72,down,Lana Del Rey,Dark Paradise,71,60,40,,,,
73,up,wave to earth,bad,81,32,47,,,,
74,up,Cá Hồi Hoang,Không Điều Kiện,76,7,50,,,,
75,down,Billie Eilish,when the party's over,74,8,235,99,2019-12-29,27,2020-02-02
76,down,Minh Tốc & Lam,Những Giai Điệu Khác 2,69,60,9,,,,
77,down,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,61,23,234,,,,
78,down,Cigarettes After Sex,Heavenly,73,51,103,,,,
79,up,Lana Del Rey,West Coast,84,53,64,,,,
80,down,"Imagine Dragons, JID & League of Legends",Enemy,75,1,132,,,,
81,down,Gotye,Somebody That I Used To Know (feat. Kimbra),77,15,221,,,,
82,up,Suni Hạ Linh & JUUN D,Lạc Khách (Castaway),85,18,7,,,,
83,up,Taylor Swift,tolerate it,91,6,57,33,2020-12-20,33,2020-12-20
84,up,Mer & Kriss Ngo,tâm,90,7,43,,,,
85,down,Taylor Swift,illicit affairs,79,11,74,44,2020-08-02,44,2020-08-02
86,up,Joji,Afterthought,97,86,7,,,,
87,down,The 1975,About You,83,33,57,,,,
88,up,Lana Del Rey,Brooklyn Baby,96,58,40,,,,
89,-,Cá Hồi Hoang,Đến Bao Giờ (feat. Datmaniac),-,41,146,,,,
90,up,Taylor Swift,the last great american dynasty,99,4,116,17,2020-08-02,17,2020-08-02
91,down,Imagine Dragons,Natural,80,13,221,,,,
92,-,KoQuet,Chậm Dần Đều,-,33,9,,,,
93,down,Cigarettes After Sex,Tejano Blue,87,69,9,,,,
94,down,Taylor Swift,betty,66,9,93,48,2020-08-02,48,2020-08-02
95,-,The Cassette,Ánh Đèn Phố,-,95,1,,,,
96,-,PRYVT,If It's Not You,-,28,10,,,,
97,down,Tones and I,Dance Monkey,89,1,231,6,2019-10-06,1,2019-11-10
98,down,Bruno Major,Nothing,95,3,112,,,,
99,down,League of Legends & Against The Current,Legends Never Die,98,9,169,,,,
100,-,Taylor Swift,invisible string,-,4,91,39,2020-08-02,39,2020-08-02
