Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chillies,Giấc Mơ Khác,13,1,2,,,,
2,up,d4vd,Here With Me,3,1,16,,,,
3,down,Hayd,Head In The Clouds,2,1,53,,,,
4,down,Joji,Die For You,1,1,16,,,,
5,up,Lana Del Rey,Summertime Sadness,5,1,172,,,,
6,down,Glass Animals,Heat Waves,4,1,114,75,2021-02-28,71,2021-03-07
7,up,Sơn Tùng M-TP,Lạc Trôi,8,3,172,,,,
8,down,Halsey,Without Me,7,2,172,33,2019-10-06,29,2019-10-27
9,up,Sơn Tùng M-TP,Nơi Này Có Anh,11,3,172,,,,
10,up,Sơn Tùng M-TP,Âm Thầm Bên Em,10,3,172,,,,
11,up,Imagine Dragons,Believer,14,2,172,,,,
12,down,Billie Eilish,bad guy,6,1,172,5,2019-10-06,5,2019-10-06
13,down,Imagine Dragons,Bones,12,2,50,,,,
14,up,Lewis Capaldi,Someone You Loved,15,1,160,4,2019-10-06,4,2019-10-06
15,down,Cigarettes After Sex,Apocalypse,9,5,168,,,,
16,up,Imagine Dragons,Bad Liar,17,2,172,,,,
17,down,Taylor Swift,cardigan,16,1,135,72,2020-07-26,1,2020-08-02
18,up,Billie Eilish,everything i wanted,19,1,171,53,2019-11-17,3,2019-11-24
19,up,Billie Eilish,Happier Than Ever,20,1,82,,,,
20,down,"Imagine Dragons, JID & League of Legends",Enemy,18,1,69,,,,
21,up,Ngọt,Mấy Khi,21,3,47,,,,
22,up,イマジン・ドラゴンズ,Demons,22,8,172,,,,
23,up,Taylor Swift,exile (feat. Bon Iver),23,2,135,90,2020-07-26,9,2020-08-02
24,up,Lana Del Rey,Born to Die,26,8,150,,,,
25,down,Chu Thuý Quỳnh,Xem Như Em Chẳng May (with Trung Ngon),24,23,10,,,,
26,down,Billie Eilish,idontwannabeyouanymore,25,8,172,,,,
27,up,Imagine Dragons,Thunder,27,9,172,,,,
28,up,Melanie Martinez,Play Date,32,1,148,87,2020-05-17,68,2020-06-07
29,up,Lana Del Rey,Video Games (Remastered),36,7,137,,,,
30,down,Lana Del Rey,Lust for Life (feat. The Weeknd),28,18,170,,,,
31,up,Tones and I,Dance Monkey,37,1,172,6,2019-10-06,1,2019-11-10
32,up,Lana Del Rey,Love,39,20,156,,,,
33,up,Coldplay,Viva La Vida,33,16,112,,,,
34,up,Taylor Swift,august,35,1,135,28,2020-08-02,28,2020-08-02
35,down,Cá Hồi Hoang,Tầng Thượng 102,29,14,172,,,,
36,up,New West,Those Eyes,58,14,9,,,,
37,up,The Walters,I Love You So,45,10,58,,,,
38,up,Ngọt,Em Trang Trí,40,2,23,,,,
39,down,Cigarettes After Sex,K,30,19,94,,,,
40,up,Mỹ Tâm,Dường Như Ta Đã,48,23,78,,,,
41,up,Gotye,Somebody That I Used To Know (feat. Kimbra),42,15,161,,,,
42,up,7UPPERCUTS,No Internet (feat. Seachains),49,23,77,,,,
43,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,43,18,172,,,,
44,down,Cigarettes After Sex,Sweet,34,27,98,,,,
45,up,Taylor Swift,willow,47,1,115,73,2020-12-13,2,2020-12-20
46,up,Coldplay,Hymn for the Weekend,55,27,172,,,,
47,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,50,21,172,,,,
48,down,Rex Orange County,THE SHADE,38,4,32,,,,
49,down,Billie Eilish,when the party's over,41,8,172,99,2019-12-29,27,2020-02-02
50,up,Taylor Swift,the 1,51,3,134,56,2020-07-26,7,2020-08-02
51,up,Lana Del Rey,Cinnamon Girl,53,6,31,,,,
52,up,Billie Eilish,TV,57,2,31,,,,
53,up,Cá Hồi Hoang,Đến Bao Giờ (feat. Datmaniac),59,41,90,,,,
54,down,Lewis Capaldi,Forget Me,31,14,24,,,,
55,up,Imagine Dragons,Natural,61,13,172,,,,
56,down,Jaymes Young,Infinity,54,2,66,,,,
57,up,LINKIN PARK,Lost,94,57,2,,,,
58,down,Lana Del Rey,Radio,52,2,37,,,,
59,up,Imagine Dragons,Whatever It Takes,68,26,170,,,,
60,down,Lana Del Rey,Happiness is a butterfly,56,32,72,,,,
61,up,Arctic Monkeys,I Wanna Be Yours,62,32,22,,,,
62,down,Rosa Linn,SNAP,44,12,28,,,,
63,down,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,60,12,60,,,,
64,up,Lana Del Rey,Blue Jeans (Remastered),65,46,58,,,,
65,down,Billie Eilish,wish you were gay,64,7,172,,,,
66,up,d4vd,Romantic Homicide,79,34,23,,,,
67,up,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,69,29,157,,,,
68,-,Pixel Neko & Thắng,Hái Sao,-,28,1,,,,
69,down,The 1975,About You,46,33,18,,,,
70,up,Beach House,Space Song,76,48,14,,,,
71,down,Lewis Capaldi,Pointless,67,58,4,,,,
72,up,Tùng,Xa (Chờ Đến Mùa Gió),80,44,18,,,,
73,up,Billie Eilish,bellyache,88,21,123,,,,
74,down,Taylor Swift,champagne problems,71,2,114,91,2020-12-13,14,2020-12-20
75,down,twenty one pilots,Stressed Out,73,27,168,,,,
76,down,Cigarettes After Sex,Heavenly,66,51,44,,,,
77,up,NIKI,High School in Jakarta,78,66,2,,,,
78,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),63,11,71,,,,
79,down,Lana Del Rey,Dark Paradise,74,60,6,,,,
80,down,Thinh Suy,Mai Mình Xa,77,6,147,,,,
81,down,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,72,23,171,,,,
82,down,Cigarettes After Sex,Sunsetz,70,48,51,,,,
83,-,KoQuet,Vòng Xoay,-,83,1,,,,
84,-,Oh Wonder,Landslide,-,51,5,,,,
85,-,beabadoobee,Glue Song,-,47,1,,,,
86,down,Coldplay,Yellow,81,34,105,,,,
87,up,The Neighbourhood,Sweater Weather,99,44,41,77,2021-01-10,63,2021-02-07
88,down,Lana Del Rey,West Coast,87,53,13,,,,
89,up,Billie Eilish,bury a friend,92,11,124,,,,
90,down,League of Legends & Against The Current,Legends Never Die,82,9,125,,,,
91,down,Bruno Major,Nothing,75,3,70,,,,
92,-,Caroline Polachek,Pretty In Possible,-,92,1,,,,
93,down,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,90,71,11,,,,
94,down,Lana Del Rey,High By the Beach,93,82,5,,,,
95,-,Cá Hồi Hoang,Ngày Nào (feat. Datmaniac),-,59,9,,,,
96,down,Cá Hồi Hoang,5Am,86,26,86,,,,
97,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,95,17,140,,,,
98,-,LANY,ILYSB,-,72,2,,,,
99,down,Joji,Gimme Love,97,11,35,,,,
100,down,Joji,Afterthought,85,31,36,,,,
