Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mitski,My Love Mine All Mine,1,1,18,,,,
2,up,Lana Del Rey,Say Yes To Heaven,2,1,36,,,,
3,up,Unknown,What Was I Made For?,3,1,28,,,,
4,up,Lana Del Rey,Radio,5,2,85,,,,
5,up,Lana Del Rey,Summertime Sadness,6,1,220,,,,
6,down,Taylor Swift,cardigan,4,1,183,72,2020-07-26,1,2020-08-02
7,up,WEAN,BADBYE,7,1,33,,,,
8,up,Sơn Tùng M-TP,Lạc Trôi,8,3,220,,,,
9,up,Sơn Tùng M-TP,Âm Thầm Bên Em,9,3,220,,,,
10,up,Taylor Swift,august,10,1,183,28,2020-08-02,28,2020-08-02
11,up,Sơn Tùng M-TP,Nơi Này Có Anh,12,3,220,,,,
12,up,Lana Del Rey,Cinnamon Girl,17,6,79,,,,
13,up,Chillies & Win Morisaki,Đại Lộ Mặt Trời (Japanese Version),14,13,3,,,,
14,up,Cigarettes After Sex,Apocalypse,15,5,216,,,,
15,up,Chillies,Giấc Mơ Khác,19,1,50,,,,
16,down,Taylor Swift,willow,13,1,163,73,2020-12-13,2,2020-12-20
17,down,Taylor Swift,exile (feat. Bon Iver),16,2,183,90,2020-07-26,9,2020-08-02
18,up,Hayd,Head In The Clouds,18,1,101,,,,
19,down,Taylor Swift,champagne problems,11,2,162,91,2020-12-13,14,2020-12-20
20,up,Lana Del Rey,Born to Die,21,8,198,,,,
21,up,Lewis Capaldi,Someone You Loved,22,1,208,4,2019-10-06,4,2019-10-06
22,down,Halsey,Without Me,20,2,220,33,2019-10-06,29,2019-10-27
23,up,Billie Eilish,bad guy,23,1,220,5,2019-10-06,5,2019-10-06
24,up,d4vd,Here With Me,24,1,64,,,,
25,up,Joji,Die For You,32,1,64,,,,
26,up,WIMY,Pages,37,2,13,,,,
27,down,Taylor Swift,my tears ricochet,25,4,148,20,2020-08-02,20,2020-08-02
28,up,Lana Del Rey,Video Games (Remastered),29,7,185,,,,
29,down,Billie Eilish,everything i wanted,27,1,219,53,2019-11-17,3,2019-11-24
30,up,Lana Del Rey,Love,34,20,204,,,,
31,down,Imagine Dragons,Believer,26,2,220,,,,
32,down,Cigarettes After Sex,K,28,19,142,,,,
33,up,Lana Del Rey,Lust for Life (feat. The Weeknd),33,18,218,,,,
34,up,Imagine Dragons,Bad Liar,35,2,220,,,,
35,up,Imagine Dragons,Bones,42,2,98,,,,
36,down,Taylor Swift,tolerate it,31,6,42,33,2020-12-20,33,2020-12-20
37,down,Taylor Swift,the 1,30,3,182,56,2020-07-26,7,2020-08-02
38,down,Coldplay,Viva La Vida,36,16,160,,,,
39,down,イマジン・ドラゴンズ,Demons,38,8,220,,,,
40,down,Cá Hồi Hoang,Tầng Thượng 102,39,14,220,,,,
41,up,Mỹ Tâm,Dường Như Ta Đã,44,23,126,,,,
42,up,Dia,Goodbye,90,31,5,,,,
43,down,Arctic Monkeys,I Wanna Be Yours,41,32,70,,,,
44,up,Imagine Dragons,Thunder,49,9,220,,,,
45,down,Taylor Swift,illicit affairs,43,11,59,44,2020-08-02,44,2020-08-02
46,up,Billie Eilish,idontwannabeyouanymore,48,8,220,,,,
47,down,Billie Eilish,Happier Than Ever,46,1,130,,,,
48,down,Glass Animals,Heat Waves,47,1,162,75,2021-02-28,71,2021-03-07
49,up,Cigarettes After Sex,Sweet,50,27,146,,,,
50,down,Taylor Swift,the last great american dynasty,45,4,101,17,2020-08-02,17,2020-08-02
51,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,52,18,220,,,,
52,down,Taylor Swift,betty,40,9,78,48,2020-08-02,48,2020-08-02
53,up,Billie Eilish,ocean eyes,53,11,190,67,2019-12-29,67,2019-12-29
54,down,Melanie Martinez,Play Date,51,1,196,87,2020-05-17,68,2020-06-07
55,up,Mer & Kriss Ngo,tâm,63,7,28,,,,
56,up,"Imagine Dragons, JID & League of Legends",Enemy,64,1,117,,,,
57,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,57,21,220,,,,
58,up,Lana Del Rey,Chemtrails Over the Country Club,60,10,47,,,,
59,down,League of Legends & Against The Current,Legends Never Die,55,9,156,,,,
60,down,Billie Eilish,when the party's over,56,8,220,99,2019-12-29,27,2020-02-02
61,up,Lana Del Rey,Happiness is a butterfly,66,32,116,,,,
62,down,Cigarettes After Sex,Cry,59,32,21,,,,
63,down,Taylor Swift,invisible string,54,4,77,39,2020-08-02,39,2020-08-02
64,down,Cigarettes After Sex,Sunsetz,61,48,97,,,,
65,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,67,23,219,,,,
66,up,Sơn Tùng M-TP,Một Năm Mới Bình An,75,15,26,,,,
67,down,Ngọt,Mấy Khi,65,3,95,,,,
68,up,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,68,29,205,,,,
69,up,Coldplay,Hymn for the Weekend,81,27,220,,,,
70,down,Taylor Swift,'tis the damn season,58,5,36,22,2020-12-20,22,2020-12-20
71,down,Lana Del Rey,Blue Jeans (Remastered),69,46,105,,,,
72,up,Cá Hồi Hoang,Không Điều Kiện,77,7,35,,,,
73,down,wave to earth,bad,70,32,32,,,,
74,up,Taylor Swift,mirrorball,74,7,100,30,2020-08-02,30,2020-08-02
75,up,Billie Eilish,TV,94,2,75,,,,
76,up,Coldplay,Yellow,78,34,135,,,,
77,down,Ngọt,Em Trang Trí,73,2,62,,,,
78,down,The Walters,I Love You So,76,10,106,,,,
79,down,Cigarettes After Sex,Heavenly,72,51,88,,,,
80,up,New West,Those Eyes,91,14,54,,,,
81,down,Taylor Swift,marjorie,62,15,20,95,2020-12-20,95,2020-12-20
82,up,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,86,12,101,,,,
83,down,Tones and I,Dance Monkey,79,1,220,6,2019-10-06,1,2019-11-10
84,down,Cá Hồi Hoang,Đến Bao Giờ (feat. Datmaniac),71,41,138,,,,
85,down,Gotye,Somebody That I Used To Know (feat. Kimbra),82,15,207,,,,
86,-,DPR IAN,Don't Go Insane,-,59,3,,,,
87,up,The 1975,About You,95,33,52,,,,
88,down,Cá Hồi Hoang,Hết Mực,83,50,51,,,,
89,down,Taylor Swift,seven,80,8,64,37,2020-08-02,37,2020-08-02
90,down,Lana Del Rey,Brooklyn Baby,87,58,29,,,,
91,up,Chu Thuý Quỳnh,Xem Như Em Chẳng May (with Trung Ngon),92,23,54,,,,
92,-,Imagine Dragons,Whatever It Takes,-,26,216,,,,
93,up,Cá Hồi Hoang,5Am,93,26,121,,,,
94,up,Cigarettes After Sex,Each Time You Fall In Love,98,72,13,,,,
95,down,Lana Del Rey,West Coast,89,53,53,,,,
96,down,King Gnu,SPECIALZ,84,55,14,,,,
97,down,Taylor Swift,this is me trying,85,9,51,40,2020-08-02,40,2020-08-02
98,-,Imagine Dragons,Natural,-,13,216,,,,
99,-,twenty one pilots,Stressed Out,-,27,206,,,,
100,-,Bruno Major,Nothing,-,3,106,,,,
