Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,13,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,1,13,5,2019-10-06,5,2019-10-06
3,up,Billie Eilish,everything i wanted,3,1,12,53,2019-11-17,3,2019-11-24
4,up,Lewis Capaldi,Someone You Loved,5,1,13,4,2019-10-06,4,2019-10-06
5,down,Halsey,Without Me,4,2,13,33,2019-10-06,29,2019-10-27
6,up,Halsey,You should be sad,7,6,4,74,2020-01-12,20,2020-02-16
7,down,Imagine Dragons,Believer,6,2,13,,,,
8,up,Billie Eilish,wish you were gay,8,7,13,,,,
9,up,Billie Eilish,when the party's over,18,8,13,99,2019-12-29,27,2020-02-02
10,up,Billie Eilish,idontwannabeyouanymore,12,8,13,,,,
11,up,Billie Eilish,bury a friend,20,11,13,,,,
12,up,Billie Eilish,ocean eyes,15,11,13,67,2019-12-29,67,2019-12-29
13,down,Lewis Capaldi,Before You Go,11,11,11,45,2019-11-24,10,2020-08-30
14,up,Billie Eilish,all the good girls go to hell,21,9,13,96,2019-12-22,96,2019-12-22
15,down,Imagine Dragons,Thunder,13,9,13,,,,
16,down,Halsey,Graveyard,9,6,13,68,2019-10-06,35,2019-12-22
17,up,Billie Eilish,i love you,24,16,13,,,,
18,up,Billie Eilish,you should see me in a crown,26,15,13,,,,
19,down,イマジン・ドラゴンズ,Demons,14,8,13,,,,
20,down,Sơn Tùng M-TP,Lạc Trôi,17,3,13,,,,
21,down,Sơn Tùng M-TP,Nơi Này Có Anh,16,3,13,,,,
22,down,BENEE,Glitter,10,8,9,,,,
23,down,Imagine Dragons,Bad Liar,19,2,13,,,,
24,down,Billie Eilish,Six Feet Under,23,16,13,,,,
25,down,Imagine Dragons,Natural,22,13,13,,,,
26,up,Billie Eilish,xanny,46,22,12,,,,
27,up,Billie Eilish,bellyache,28,21,13,,,,
28,down,Lana Del Rey,Summertime Sadness,27,1,13,,,,
29,up,Billie Eilish,my strange addiction,41,22,13,,,,
30,up,Cá Hồi Hoang,Tầng Thượng 102,30,14,13,,,,
31,up,Billie Eilish & Justin Bieber,bad guy,35,29,10,,,,
32,up,Lana Del Rey,Happiness is a butterfly,81,32,6,,,,
33,up,Lana Del Rey,Norman f*****g Rockwell,90,33,11,,,,
34,up,Lana Del Rey,F**k it I love you,58,34,13,,,,
35,up,Billie Eilish,listen before i go,70,35,10,,,,
36,up,Billie Eilish,COPYCAT,44,27,13,,,,
37,up,Billie Eilish,ilomilo,64,37,13,,,,
38,down,Gotye,Somebody That I Used To Know (feat. Kimbra),32,15,11,,,,
39,down,Sơn Tùng M-TP,Âm Thầm Bên Em,29,3,13,,,,
40,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",34,28,13,,,,
41,up,Isaac Dunbar,isaac’s insects,87,41,2,,,,
42,down,Imagine Dragons,Whatever It Takes,37,26,13,,,,
43,up,Lana Del Rey,Love,47,20,13,,,,
44,down,DEAN,Instagram,42,28,13,,,,
45,up,Billie Eilish,my boy,56,28,13,,,,
46,down,Halsey,SUGA's Interlude,25,11,9,27,2019-12-08,27,2019-12-08
47,down,Sub Urban,Cradles,39,21,13,,,,
48,up,Billie Eilish,8,95,48,6,,,,
49,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],40,15,13,,,,
50,-,Lana Del Rey,Love song,-,50,6,,,,
51,down,twenty one pilots,Stressed Out,45,27,13,,,,
52,-,Lana Del Rey,Mariners Apartment Complex,-,52,3,,,,
53,-,Lana Del Rey,Cinnamon Girl,-,6,6,,,,
54,up,Nắng,You Knows,71,32,2,,,,
55,down,Tones and I,Dance Monkey (Stripped Back),33,29,12,,,,
56,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,38,18,13,,,,
57,down,Cá Hồi Hoang,5Am,49,26,13,,,,
58,down,Billie Eilish,bitches broken hearts,51,34,13,,,,
59,-,ラナ・デル・レイ,Venice Bitch,-,59,6,,,,
60,-,Lana Del Rey,The greatest,-,60,10,,,,
61,down,Panic! At the Disco,High Hopes,52,33,13,,,,
62,up,Imagine Dragons,Birds (feat. Elisa),86,19,13,,,,
63,down,Lana Del Rey,Lust for Life (feat. The Weeknd),48,18,13,,,,
64,down,Coldplay,Hymn for the Weekend,43,27,13,,,,
65,down,Lil Nas X,Panini,53,37,13,12,2019-10-06,12,2019-10-06
66,up,Bastille & Alessia Cara,Another Place,89,31,9,,,,
67,-,Billie Eilish,!!!!!!!,-,67,2,,,,
68,-,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],-,68,5,,,,
69,-,Lana Del Rey,California,-,69,4,,,,
70,down,HONNE,Location Unknown ◐ (Brooklyn Session),68,37,13,,,,
71,down,Finneas,Let's Fall in Love for the Night,60,15,11,,,,
72,down,Coldplay,A Sky Full of Stars,69,35,13,,,,
73,-,Lana Del Rey,hope is a dangerous thing for a woman like me to have - but I have it,-,73,5,,,,
74,down,Cigarettes After Sex,Apocalypse,59,5,12,,,,
75,down,Lana Del Rey,Video Games (Remastered),72,7,12,,,,
76,-,Hayley Williams,Simmer,-,76,1,,,,
77,down,Halsey,Still Learning,31,31,3,,,,
78,up,Peter Manos,In My Head,99,27,13,,,,
79,-,Cá Hồi Hoang,Hiệu Ứng Trốn Chạy,-,55,10,,,,
80,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,63,21,13,,,,
81,down,Lewis Capaldi,Hold Me While You Wait,54,13,13,71,2019-10-06,65,2019-10-27
82,up,The Sheep,If (Nếu Như),88,24,6,,,,
83,-,Billie Eilish,come out and play,-,45,8,,,,
84,-,Lana Del Rey,How to disappear,-,84,1,,,,
85,-,Gracie Abrams,Mean It,-,32,12,,,,
86,down,Cigarettes After Sex,Falling in Love,75,22,13,,,,
87,-,Lana Del Rey,The Next Best American Record,-,87,1,,,,
88,-,Billie Eilish,hostage,-,34,6,,,,
89,down,Lana Del Rey,Born to Die,57,8,13,,,,
90,-,gnash,hungover & i miss u,-,25,3,,,,
91,down,Coldplay,The Scientist,62,40,13,,,,
92,-,Lil Nas X & Nas,Rodeo (feat. Nas),-,64,1,,,,
93,down,Love Fame Tragedy,Pills,50,41,9,,,,
94,down,Fitz and The Tantrums,HandClap,74,51,12,,,,
95,-,Billie Eilish,goodbye,-,94,1,,,,
96,down,Coldplay,Yellow,93,34,11,,,,
97,down,Halsey,Finally // beautiful stranger,36,23,9,,,,
98,-,Billie Eilish & Vince Staples,&burn,-,44,5,,,,
99,down,Lana Del Rey,Blue Jeans (Remastered),85,46,7,,,,
100,-,Fun.,We Are Young (feat. Janelle Monáe),-,50,7,,,,
