Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,9,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,1,9,5,2019-10-06,5,2019-10-06
3,up,Billie Eilish,everything i wanted,3,1,8,53,2019-11-17,3,2019-11-24
4,up,Lewis Capaldi,Someone You Loved,5,1,9,4,2019-10-06,4,2019-10-06
5,down,Halsey,Without Me,4,2,9,33,2019-10-06,29,2019-10-27
6,up,Imagine Dragons,Believer,6,2,9,,,,
7,up,Billie Eilish,wish you were gay,7,7,9,,,,
8,up,Billie Eilish,idontwannabeyouanymore,8,8,9,,,,
9,up,Halsey,Graveyard,10,6,9,68,2019-10-06,35,2019-12-22
10,up,イマジン・ドラゴンズ,Demons,13,8,9,,,,
11,up,Sơn Tùng M-TP,Nơi Này Có Anh,15,3,9,,,,
12,down,Billie Eilish,when the party's over,9,8,9,99,2019-12-29,27,2020-02-02
13,down,Billie Eilish,all the good girls go to hell,12,9,9,96,2019-12-22,96,2019-12-22
14,up,Sơn Tùng M-TP,Lạc Trôi,19,3,9,,,,
15,up,Lewis Capaldi,Before You Go,17,11,7,45,2019-11-24,10,2020-08-30
16,down,Imagine Dragons,Thunder,14,9,9,,,,
17,down,Billie Eilish,ocean eyes,11,11,9,67,2019-12-29,67,2019-12-29
18,up,BENEE,Glitter,18,8,5,,,,
19,up,Imagine Dragons,Bad Liar,21,2,9,,,,
20,down,Billie Eilish,bury a friend,16,11,9,,,,
21,down,Billie Eilish,Six Feet Under,20,16,9,,,,
22,up,Imagine Dragons,Natural,22,13,9,,,,
23,up,Billie Eilish,i love you,23,16,9,,,,
24,up,The Sheep,If (Nếu Như),76,24,2,,,,
25,up,Gotye,Somebody That I Used To Know (feat. Kimbra),35,15,7,,,,
26,down,Billie Eilish,you should see me in a crown,24,15,9,,,,
27,down,Sơn Tùng M-TP,Âm Thầm Bên Em,25,3,9,,,,
28,down,Billie Eilish,bellyache,26,21,9,,,,
29,up,Tones and I,Dance Monkey (Stripped Back),44,29,8,,,,
30,up,Cá Hồi Hoang,Tầng Thượng 102,36,14,9,,,,
31,down,Lana Del Rey,Summertime Sadness,27,1,9,,,,
32,down,Billie Eilish & Justin Bieber,bad guy,29,29,6,,,,
33,up,Panic! At the Disco,High Hopes,43,33,9,,,,
34,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,42,18,9,,,,
35,down,Imagine Dragons,Whatever It Takes,33,26,9,,,,
36,up,Sub Urban,Cradles,37,21,9,,,,
37,up,HONNE,Location Unknown ◐ (Brooklyn Session),40,37,9,,,,
38,up,twenty one pilots,Stressed Out,51,27,9,,,,
39,down,Halsey,Finally // beautiful stranger,34,23,5,,,,
40,up,Cá Hồi Hoang,5Am,49,26,9,,,,
41,down,Billie Eilish,xanny,30,22,8,,,,
42,down,DEAN,Instagram,39,28,9,,,,
43,down,Billie Eilish,COPYCAT,38,27,9,,,,
44,down,Billie Eilish,my strange addiction,32,22,9,,,,
45,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",31,28,9,,,,
46,up,Imagine Dragons,Birds (feat. Elisa),68,19,9,,,,
47,down,Halsey,SUGA's Interlude,28,11,5,27,2019-12-08,27,2019-12-08
48,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],41,15,9,,,,
49,up,Lana Del Rey,Lust for Life (feat. The Weeknd),61,18,9,,,,
50,up,Fun.,We Are Young (feat. Janelle Monáe),88,50,4,,,,
51,down,Billie Eilish,bitches broken hearts,50,34,9,,,,
52,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,54,23,9,,,,
53,up,Lana Del Rey,F**k it I love you,58,34,9,,,,
54,down,Gracie Abrams,Mean It,48,32,9,,,,
55,down,Coldplay,Hymn for the Weekend,46,27,9,,,,
56,down,Coldplay,A Sky Full of Stars,55,35,9,,,,
57,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,45,21,9,,,,
58,up,Fitz and The Tantrums,HandClap,70,51,8,,,,
59,down,Finneas,Let's Fall in Love for the Night,53,15,7,,,,
60,up,Lana Del Rey,Love,69,20,9,,,,
61,up,LINKIN PARK,In the End,64,41,9,,,,
62,down,Peter Manos,In My Head,59,27,9,,,,
63,up,Lana Del Rey,Born to Die,73,8,9,,,,
64,down,Billie Eilish,my boy,57,28,9,,,,
65,down,Lewis Capaldi,Hold Me While You Wait,47,13,9,71,2019-10-06,65,2019-10-27
66,down,Lil Nas X,Panini,52,37,9,12,2019-10-06,12,2019-10-06
67,down,Billie Eilish,listen before i go,63,35,6,,,,
68,-,Cá Hồi Hoang,Cần Một Ngày (Old Version),-,68,1,,,,
69,down,Coldplay,The Scientist,62,40,9,,,,
70,up,Lana Del Rey,The greatest,74,60,8,,,,
71,down,Cá Hồi Hoang,Hiệu Ứng Trốn Chạy,66,55,7,,,,
72,down,Cigarettes After Sex,Falling in Love,65,22,9,,,,
73,down,Billie Eilish,ilomilo,60,37,9,,,,
74,up,Lana Del Rey,Video Games (Remastered),84,7,8,,,,
75,down,Cá Hồi Hoang,Cô Ấy,71,66,9,,,,
76,down,Coldplay,Orphans,67,8,9,46,2019-10-27,21,2019-11-03
77,up,Cigarettes After Sex,Apocalypse,81,5,8,,,,
78,-,Cá Hồi Hoang,Quả Bóng Màu Hồng,-,78,1,,,,
79,up,Mike Posner,Move On,85,79,3,,,,
80,-,Cá Hồi Hoang,Maru,-,80,1,,,,
81,down,twenty one pilots,Heathens,79,51,9,,,,
82,down,Lana Del Rey,Norman f*****g Rockwell,72,33,9,,,,
83,up,Talos,To Each His Own,89,83,2,,,,
84,down,Coldplay,Everyday Life,82,14,9,68,2019-11-10,68,2019-11-10
85,up,Love Fame Tragedy,Pills,100,41,5,,,,
86,down,LINKIN PARK,Numb,75,49,9,,,,
87,-,Cá Hồi Hoang,Hiệu Ứng Bắt Đầu Lại,-,87,1,,,,
88,up,Lana Del Rey,Cinnamon Girl,98,6,5,,,,
89,-,Billie Eilish,hostage,-,34,4,,,,
90,-,Billie Eilish & Vince Staples,&burn,-,44,4,,,,
91,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],80,23,9,,,,
92,-,Lana Del Rey,Blue Jeans (Remastered),-,46,3,,,,
93,down,Billie Eilish,8,86,48,4,,,,
94,-,Lana Del Rey,hope is a dangerous thing for a woman like me to have - but I have it,-,73,4,,,,
95,down,keshi,blue,56,56,3,,,,
96,down,League of Legends & Against The Current,Legends Never Die,83,9,9,,,,
97,-,Dominic Fike,3 Nights,-,57,8,,,,
98,-,イマジン・ドラゴンズ,Radioactive,-,71,1,,,,
99,-,ラナ・デル・レイ,Venice Bitch,-,59,5,,,,
100,down,Coldplay,Fix You,97,42,8,,,,
