Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,44,4,2019-10-06,4,2019-10-06
2,down,Billie Eilish,Therefore I Am,1,1,3,97,2020-11-15,4,2020-11-22
3,up,Melanie Martinez,Play Date,3,1,32,87,2020-05-17,68,2020-06-07
4,up,Tones and I,Dance Monkey,4,1,56,6,2019-10-06,1,2019-11-10
5,up,Imagine Dragons,Bad Liar,5,2,56,,,,
6,up,Taylor Swift,exile (feat. Bon Iver),8,2,19,90,2020-07-26,9,2020-08-02
7,up,Taylor Swift,cardigan,7,1,19,72,2020-07-26,1,2020-08-02
8,down,Billie Eilish,bad guy,6,1,56,5,2019-10-06,5,2019-10-06
9,up,Taylor Swift,the 1,13,3,19,56,2020-07-26,7,2020-08-02
10,up,Halsey,Without Me,10,2,56,33,2019-10-06,29,2019-10-27
11,up,Clairo,Sofia,11,11,9,,,,
12,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),64,11,2,,,,
13,down,Imagine Dragons,Believer,9,2,56,,,,
14,up,Sơn Tùng M-TP,Nơi Này Có Anh,14,3,56,,,,
15,down,Billie Eilish,everything i wanted,12,1,55,53,2019-11-17,3,2019-11-24
16,up,イマジン・ドラゴンズ,Demons,16,8,56,,,,
17,up,Billie Eilish,wish you were gay,24,7,56,,,,
18,down,Sơn Tùng M-TP,Âm Thầm Bên Em,17,3,56,,,,
19,up,Sơn Tùng M-TP,Lạc Trôi,20,3,56,,,,
20,up,Sasha Sloan,Lie,21,20,16,,,,
21,down,Imagine Dragons,Thunder,19,9,56,,,,
22,down,BENEE,Supalonely (feat. Gus Dapperton),18,2,39,94,2020-03-15,35,2020-04-26
23,up,Imagine Dragons,Natural,25,13,56,,,,
24,down,Lewis Capaldi,Before You Go,22,11,54,45,2019-11-24,10,2020-08-30
25,down,Billie Eilish,idontwannabeyouanymore,23,8,56,,,,
26,up,Thinh Suy,Mai Mình Xa,30,6,40,,,,
27,up,Taylor Swift,august,28,1,19,28,2020-08-02,28,2020-08-02
28,down,Sasha Sloan,Is It Just Me?,26,8,11,,,,
29,down,Rude Boy,Late Night Melancholy,27,27,13,,,,
30,up,Billie Eilish,ocean eyes,33,11,56,67,2019-12-29,67,2019-12-29
31,up,Taylor Swift,mirrorball,42,7,19,30,2020-08-02,30,2020-08-02
32,-,Cá Hồi Hoang,Chờ (Điều Tốt Nhất),-,2,1,,,,
33,down,keshi,B.Y.S.,29,13,6,,,,
34,down,Lana Del Rey,Summertime Sadness,32,1,56,,,,
35,up,Cá Hồi Hoang,Tầng Thượng 102,39,14,56,,,,
36,down,Sasha Sloan,Matter To You,15,12,7,,,,
37,down,Billie Eilish,when the party's over,31,8,56,99,2019-12-29,27,2020-02-02
38,-,Taylor Swift,exile (feat. Bon Iver) [the long pond studio sessions],-,18,1,,,,
39,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,38,18,56,,,,
40,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],40,15,56,,,,
41,-,Taylor Swift,the last great american dynasty,-,4,18,17,2020-08-02,17,2020-08-02
42,down,Billie Eilish,No Time To Die,36,3,42,78,2020-02-16,7,2020-02-23
43,down,Billie Eilish,Six Feet Under,35,16,56,,,,
44,up,Taylor Swift,my tears ricochet,47,4,19,20,2020-08-02,20,2020-08-02
45,up,Finneas,Let's Fall in Love for the Night,46,15,53,,,,
46,-,Taylor Swift,august (the long pond studio sessions),-,41,1,,,,
47,up,BØRNS,Past Lives,51,20,26,,,,
48,up,Glass Animals,Heat Waves,61,1,7,75,2021-02-28,71,2021-03-07
49,-,Taylor Swift,cardigan (the long pond studio sessions),-,49,1,,,,
50,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,60,17,27,,,,
51,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,48,21,56,,,,
52,-,Taylor Swift,my tears ricochet (the long pond studio sessions),-,52,1,,,,
53,down,Gracie Abrams,Mean It,52,32,54,,,,
54,down,Sasha Sloan,House with No Mirrors,44,22,11,,,,
55,-,Taylor Swift,the 1 (the long pond studio sessions),-,55,1,,,,
56,down,Tessa Violet,Crush,53,19,25,,,,
57,-,Taylor Swift,betty,-,9,18,48,2020-08-02,48,2020-08-02
58,-,Taylor Swift,betty (the long pond studio sessions),-,58,1,,,,
59,-,Holly Humberstone,22 (Over Soon) [Apple Music at Home with Session],-,59,1,,,,
60,down,DEAN,Instagram,45,28,56,,,,
61,up,twenty one pilots,Stressed Out,65,27,54,,,,
62,-,Taylor Swift,seven (the long pond studio sessions),-,62,1,,,,
63,down,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,56,23,55,,,,
64,down,Peach Tree Rascals,Mariposa,57,17,25,,,,
65,down,Imagine Dragons,Whatever It Takes,55,26,56,,,,
66,-,Taylor Swift,mirrorball (the long pond studio sessions),-,66,1,,,,
67,down,Billie Eilish,my future,43,5,18,7,2020-08-09,7,2020-08-09
68,-,Powfu & Rxseboy,when the hospital was my home,-,62,1,,,,
69,up,Sasha Sloan,Someone You Hate,80,68,6,,,,
70,up,beabadoobee,Care (Apple Music at Home with Session),84,70,3,,,,
71,down,Tones And I,Fly Away,69,17,3,,,,
72,down,Halsey,You should be sad,68,6,47,74,2020-01-12,20,2020-02-16
73,down,Sasha Sloan,Only Child,34,34,6,,,,
74,-,YUNGBLUD,mars,-,64,1,,,,
75,up,Peter Manos,In My Head,78,27,47,,,,
76,-,Taylor Swift,seven,-,8,16,37,2020-08-02,37,2020-08-02
77,-,Taylor Swift,the last great american dynasty (the long pond studio sessions),-,77,1,,,,
78,-,Joesef,Comedown,-,78,1,,,,
79,-,Taylor Swift,invisible string (the long pond studio sessions),-,79,1,,,,
80,-,Taylor Swift,this is me trying (the long pond studio sessions),-,80,1,,,,
81,down,Lewis Capaldi,Hold Me While You Wait,50,13,35,71,2019-10-06,65,2019-10-27
82,-,Taylor Swift,illicit affairs (the long pond studio sessions),-,82,1,,,,
83,-,Taylor Swift,mad woman (the long pond studio sessions),-,83,1,,,,
84,-,Cá Hồi Hoang,5Am,-,26,41,,,,
85,up,Lana Del Rey,Lust for Life (feat. The Weeknd),88,18,56,,,,
86,-,347aidan,Dancing in My Room,-,5,1,,,,
87,up,Cá Hồi Hoang,Đến Bao Giờ (feat. Datmaniac),89,41,19,,,,
88,down,Alf Wardhana,Rainy Days,70,49,18,,,,
89,down,Taylor Swift,illicit affairs,83,11,18,44,2020-08-02,44,2020-08-02
90,down,Billie Eilish,all the good girls go to hell,66,9,56,96,2019-12-22,96,2019-12-22
91,-,Taylor Swift,invisible string,-,4,15,39,2020-08-02,39,2020-08-02
92,-,Taylor Swift,the lakes (the long pond studio sessions),-,92,1,,,,
93,down,DPR IAN,So Beautiful,82,54,5,,,,
94,down,Sasha Sloan,Hypochondriac,37,26,7,,,,
95,down,Coldplay,Hymn for the Weekend,58,27,56,,,,
96,down,Billie Eilish,bury a friend,62,11,56,,,,
97,down,Lana Del Rey,Love,79,20,55,,,,
98,down,Lana Del Rey,Born to Die,71,8,52,,,,
99,down,Cigarettes After Sex,Apocalypse,67,5,52,,,,
100,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",54,28,55,,,,
