Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,62,,,,
2,down,EGO,Zijeme Len Raz,1,1,63,,,,
3,up,Ben Cristovao,Asio (feat. The Glowsticks),5,1,54,,,,
4,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),4,1,58,,,,
5,up,Flo Rida,Whistle,9,3,54,,,,
6,up,エミネム,The Monster (feat. Rihanna),8,4,63,,,,
7,up,Ben Cristovao & Cavalier,Těžký Váhy,10,5,50,,,,
8,up,G-Eazy x Bebe Rexha,"Me, Myself & I",12,4,59,,,,
9,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",14,5,56,,,,
10,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,7,63,,,,
11,up,Kanye West,Stronger,40,11,62,,,,
12,up,Eminem,Not Afraid,18,8,63,,,,
13,up,Kapitán Demo,Zlatíčka,13,1,62,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),19,9,63,,,,
15,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",22,2,62,,,,
16,up,Iggy Azalea,Black Widow (feat. Rita Ora),21,13,63,,,,
17,up,Desiigner,Panda,20,12,63,,,,
18,-,エミネム,Berzerk,-,18,41,,,,
19,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",23,16,30,,,,
20,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),24,8,61,,,,
21,up,Eminem,River (feat. Ed Sheeran),28,16,63,,,,
22,up,Flo Rida,My House,27,7,61,,,,
23,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",30,21,55,,,,
24,down,Eminem,Lose Yourself (Soundtrack Version),15,4,63,36,2020-02-16,36,2020-02-16
25,up,EGO & Tomi,Kazdy Den,31,20,62,,,,
26,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),32,9,61,,,,
27,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),34,20,63,,,,
28,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,57,,,,
29,-,Rest & DJ Wich,Mike Tyson (feat. Separ),-,29,1,,,,
30,up,G-Eazy & Halsey,Him & I,36,8,55,,,,
31,down,Drake,One Dance (feat. Wizkid & Kyla),29,22,63,,,,
32,up,Fort Minor,Remember the Name (feat. Styles of Beyond),67,19,47,,,,
33,down,Post Malone,rockstar (feat. 21 Savage),16,5,63,,,,
34,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),38,12,63,,,,
35,down,Coolio,Gangsta's Paradise (feat. L.V.),25,3,63,,,,
36,down,Post Malone,Better Now,33,15,55,,,,
37,up,JAY-Z,Holy Grail (feat. Justin Timberlake),42,28,63,,,,
38,up,Ektor,Peníze (feat. Rytmus),43,25,63,,,,
39,up,Marpo,Kruh (feat. Lenny),49,28,61,,,,
40,down,Eminem,'Till I Collapse (feat. Nate Dogg),39,15,63,,,,
41,up,Wiz Khalifa,Black and Yellow,44,13,55,,,,
42,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,57,,,,
43,down,Majk Spirit,Primetime (feat. Maxo),7,1,61,,,,
44,up,EGO,"Runway (feat. Paulie Garand, Lvcas Dope & Kenny Rough)",47,27,55,,,,
45,down,Eminem,Without Me,26,14,63,,,,
46,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),50,29,56,,,,
47,up,エミネム,Rap God,58,37,60,,,,
48,-,Ektor,Prázdnej sex,-,21,41,,,,
49,down,The Black Eyed Peas,Where Is the Love?,41,25,62,,,,
50,up,Macklemore,And We Danced (feat. Ziggy Stardust),53,16,58,,,,
51,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",82,37,62,,,,
52,up,Drake,In My Feelings,54,31,61,,,,
53,up,Vanilla Ice,Ice Ice Baby,55,22,53,,,,
54,up,Paulie Garand,Play,56,30,56,,,,
55,-,Chester Nebro,Ты моё солнце,-,55,1,,,,
56,-,Viktor Sheen,Rozdělený světy,-,12,4,,,,
57,-,Belxch,Ara Intro,-,57,1,,,,
58,down,24kGoldn,Mood (feat. iann dior),11,1,20,33,2020-08-23,1,2020-10-11
59,up,G-Eazy & Kehlani,Good Life,60,16,51,,,,
60,down,Earth,Je mi fajn,37,35,9,,,,
61,up,Ektor,Jak Jinak,78,45,46,,,,
62,up,Suvereno,Empatia (feat. Nicole),65,25,41,,,,
63,up,Axel Thesleff,Bad Karma,66,23,38,,,,
64,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),59,10,39,26,2019-10-06,26,2019-10-06
65,-,Marpo & Wohnout,Zvedám,-,14,52,,,,
66,-,Earth,Nech nás žít,-,56,3,,,,
67,-,Skee-Lo,Top of the Stairs (Vocal Radio Mix),-,67,1,,,,
68,-,A$AP Ferg,Dennis Rodman (feat. Tyga),-,68,1,,,,
69,-,Kresnt,3 PROFITS (REMIX) [feat. MAJILLA],-,69,1,,,,
70,down,"Cardi B, Bad Bunny & J Balvin",I Like It,35,9,56,,,,
71,up,Macklemore,Glorious (feat. Skylar Grey),84,31,39,,,,
72,-,Newham Generals,Things I Do,-,72,1,,,,
73,-,Slum Hazy,In2Deep,-,73,1,,,,
74,down,EGO & Tiña,Sexxxy,69,52,38,,,,
75,up,KALI,Daj Viac (feat. Dara Rolins),83,4,16,,,,
76,down,Calin & STEIN27,Růže,63,1,46,,,,
77,down,O.T. Genasis,CoCo,51,18,58,,,,
78,down,Marpo,Emma (feat. Uncle Ryan),57,19,46,,,,
79,down,Paulie Garand & Kenny Rough,La Familia,52,41,6,,,,
80,-,Renne Dang,Kytky Z Pumpy,-,37,15,,,,
81,-,Masked Wolf,Astronaut In The Ocean,-,1,1,60,2021-02-07,6,2021-04-04
82,-,Ego,Neriešme (feat. Monika Bagárová),-,46,15,,,,
83,down,DMX,X Gon' Give It to Ya,81,33,39,,,,
84,down,Flo Rida,Wild Ones (feat. Sia),62,25,41,,,,
85,down,Rytmus,Zlatokopky,71,27,14,,,,
86,down,Eminem,Venom (Music From The Motion Picture),68,16,34,,,,
87,up,Drake,God's Plan,91,18,39,,,,
88,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),64,46,9,,,,
89,down,MC Hammer,U Can'T Touch This,72,38,41,,,,
90,-,50 Cent,In Da Club,-,58,8,,,,
91,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),85,12,35,,,,
92,-,EGO,Noc Patri Nam,-,75,2,,,,
93,-,Paulie Garand & Kenny Rough,Manifest (feat. Jakub Děkan),-,50,3,,,,
94,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,33,52,,,,
95,down,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),61,24,27,,,,
96,down,Post Malone,Circles,48,3,34,2,2019-10-06,2,2019-10-06
97,down,Lil Peep,Save That S**t,88,34,8,,,,
98,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],74,52,30,,,,
99,down,Nelly,Just a Dream,70,47,15,,,,
100,down,Drake,Take Care (feat. Rihanna),75,55,31,,,,
