Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,173,,,,
2,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),2,1,172,,,,
3,up,Ben Cristovao,Asio (feat. The Glowsticks),3,1,176,,,,
4,up,Calin & Viktor Sheen,Safír,11,1,25,,,,
5,up,Majk Spirit,Primetime (feat. Maxo),5,1,176,,,,
6,up,Flo Rida,Whistle,6,3,162,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,189,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,3,171,,,,
9,up,G-Eazy x Bebe Rexha,"Me, Myself & I",9,4,179,,,,
10,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,5,179,,,,
11,up,Calin,Hannah Montana,16,1,68,,,,
12,up,Masked Wolf,Astronaut In The Ocean,12,1,117,60,2021-02-07,6,2021-04-04
13,up,Kapitán Demo,Zlatíčka,13,1,192,,,,
14,up,Flo Rida,My House,15,7,183,,,,
15,down,G-Eazy & Halsey,Him & I,14,8,176,,,,
16,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),17,8,189,,,,
17,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),18,9,190,,,,
18,up,Post Malone,rockstar (feat. 21 Savage),19,5,191,,,,
19,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,12,183,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,22,9,181,,,,
21,-,Ben Cristovao,Nemusim nic,-,8,1,,,,
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,10,159,26,2019-10-06,26,2019-10-06
23,up,Post Malone,Better Now,23,15,179,,,,
24,up,O.T. Genasis,CoCo,29,18,177,,,,
25,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,174,,,,
26,down,Macklemore,And We Danced (feat. Ziggy Stardust),24,16,181,,,,
27,down,Marpo & Wohnout,Zvedám,25,14,168,,,,
28,down,Eminem,Venom (Music From The Motion Picture),26,16,138,,,,
29,up,G-Eazy & Kehlani,Good Life,31,16,174,,,,
30,down,Marpo,Emma (feat. Uncle Ryan),28,19,162,,,,
31,down,Ektor,King Kong,4,1,5,,,,
32,up,Rytmus,JEBE,33,1,31,,,,
33,down,Suvereno,Empatia (feat. Nicole),30,25,148,,,,
34,down,Flo Rida,Wild Ones (feat. Sia),32,25,150,,,,
35,up,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),35,24,119,,,,
36,down,Calin,Praha/Vídeň,34,14,52,,,,
37,down,Vanilla Ice,Ice Ice Baby,36,22,167,,,,
38,down,Post Malone,Circles,37,3,90,2,2019-10-06,2,2019-10-06
39,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",39,30,43,,,,
40,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",38,21,178,,,,
41,down,Macklemore,Glorious (feat. Skylar Grey),40,31,140,,,,
42,up,STEIN27,Habibi,47,13,30,,,,
43,down,Lil Peep & XXXTENTACION,Falling Down,41,34,45,,,,
44,-,Ektor,Upgrade,-,6,8,,,,
45,-,JK-47,R.I.P (feat. JON DO£ & Jarulah),-,45,1,,,,
46,-,Flyana Boss,You Wish,-,46,1,,,,
47,-,Ren,Murderer,-,47,1,,,,
48,-,キング・コムズ & ファボラス,Flyest in the City (feat. A Boogie Wit da Hoodie & Jeremih),-,48,1,,,,
49,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,35,22,,,,
50,-,Wiz Khalifa,Black and Yellow,-,13,170,,,,
51,down,Drake,In My Feelings,42,31,189,,,,
52,down,French Montana,Unforgettable (feat. Swae Lee),46,34,34,,,,
53,-,Renne Dang,Systém,-,53,1,,,,
54,-,SLP,Fluxxwave (SLP Remix) [feat. Clovis Reyes],-,54,1,,,,
55,-,PIO SQUAD,Na zastávce,-,55,1,,,,
56,-,Leko_Rsa,Indian Jones,-,56,1,,,,
57,-,Refew & ROLEEEXX,Nedokážu bez ní žít,-,57,1,,,,
58,-,Nik Tendo & NobodyListen,OKEY,-,58,1,,,,
59,-,Nej,Pourquoi pas,-,59,1,,,,
60,-,Rohony & MDMX,v Třebíči na recepci překvapeni z rána,-,54,2,,,,
61,-,Labello,Outfit Check (feat. TK27),-,61,1,,,,
62,-,Bonez MC & Gzuz,Cinnamon Roll,-,62,1,,,,
63,-,Delik,Breaking Bad,-,63,1,,,,
64,-,Timbaland,Release (feat. Justin Timberlake),-,64,1,,,,
65,-,Tay-K,M.... She Wrote,-,65,1,,,,
66,-,Travis Scott,goosebumps,-,49,13,89,2020-04-26,18,2020-05-03
67,-,Eminem,Lose Yourself (Soundtrack Version),-,4,183,36,2020-02-16,36,2020-02-16
68,-,Mattafix,Big City Life,-,26,47,,,,
69,-,Kapitán Demo,ADHD,-,1,60,,,,
70,-,Calin & Viktor Sheen,Dívej,-,13,5,,,,
71,-,Yzomandias & Nik Tendo,Rolls,-,2,16,,,,
