Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),1,1,161,,,,
2,up,Ben Cristovao,Asio (feat. The Glowsticks),2,1,163,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,164,,,,
4,up,Flo Rida,Whistle,4,3,152,,,,
5,up,G-Eazy x Bebe Rexha,"Me, Myself & I",5,4,166,,,,
6,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",7,5,168,,,,
7,up,Calin & Viktor Sheen,Safír,10,1,12,,,,
8,up,Masked Wolf,Astronaut In The Ocean,8,1,104,60,2021-02-07,6,2021-04-04
9,up,Kapitán Demo,Zlatíčka,9,1,179,,,,
10,down,Calin,Hannah Montana,6,1,55,,,,
11,up,Flo Rida,My House,11,7,170,,,,
12,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),12,8,176,,,,
13,up,G-Eazy & Halsey,Him & I,13,8,163,,,,
14,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,9,177,,,,
15,up,Wiz Khalifa,Black and Yellow,16,13,161,,,,
16,down,Post Malone,rockstar (feat. 21 Savage),15,5,178,,,,
17,-,P.A.T. & Rytmus,Kaloro,-,17,1,,,,
18,up,"Cardi B, Bad Bunny & J Balvin",I Like It,48,9,168,,,,
19,up,Calin & STEIN27,Růže,20,1,129,,,,
20,down,Post Malone,Better Now,18,15,167,,,,
21,up,G-Eazy & Kehlani,Good Life,24,16,162,,,,
22,down,Marpo & Wohnout,Zvedám,19,14,157,,,,
23,down,Macklemore,And We Danced (feat. Ziggy Stardust),17,16,168,,,,
24,down,O.T. Genasis,CoCo,21,18,164,,,,
25,down,Marpo,Emma (feat. Uncle Ryan),23,19,149,,,,
26,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,10,146,26,2019-10-06,26,2019-10-06
27,down,Fort Minor,Remember the Name (feat. Styles of Beyond),22,19,150,,,,
28,down,Axel Thesleff,Bad Karma,26,23,142,,,,
29,up,Suvereno,Empatia (feat. Nicole),45,25,140,,,,
30,up,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),46,24,106,,,,
31,down,Mac Miller,Knock Knock,28,26,88,,,,
32,up,Eminem,Venom (Music From The Motion Picture),50,16,127,,,,
33,up,Future,Mask Off,47,23,62,,,,
34,down,Post Malone,Circles,27,3,78,2,2019-10-06,2,2019-10-06
35,-,ALVIN STAR,MOCKINGBIRD,-,29,1,,,,
36,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",31,21,165,,,,
37,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",32,30,30,,,,
38,down,Drake,In My Feelings,35,31,176,,,,
39,up,Lil Peep & XXXTENTACION,Falling Down,51,34,34,,,,
40,down,French Montana,Unforgettable (feat. Swae Lee),34,34,25,,,,
41,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,41,1,,,,
42,-,Maniak & Cheppy Beats,Nestíhám žít svůj život,-,42,1,,,,
43,-,YoungBoy Never Broke Again,Not My Friend,-,43,1,,,,
44,-,Shindy,GELD MACHEN JUNG,-,44,1,,,,
45,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,29,79,2020-04-19,1,2020-07-05
46,down,Rytmus,JEBE,30,1,18,,,,
47,up,Calin,Praha/Vídeň,54,14,39,,,,
48,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),73,48,4,,,,
49,down,Vladis,Zijem Pre Moment (feat. Nicole),29,8,26,,,,
50,-,Rae Sremmurd,Not So Bad (Leans Gone Cold),-,50,1,,,,
51,-,Prince Waly,Balotelli (feat. Freeze Corleone),-,51,1,,,,
52,-,Jack Harlow,"Whats Poppin (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne] [Bonus Track]",-,52,1,,,,
53,-,Naplutu,5 Hodin Rano (feat. Plutos),-,53,1,,,,
54,-,Rohony & MDMX,v Třebíči na recepci překvapeni z rána,-,54,1,,,,
55,-,Beastie Boys,Eugene's Lament (2009 Remaster),-,55,1,,,,
56,-,"Juicy J, Wiz Khalifa & Ty Dolla $ign","Shell Shocked (feat. Kill the Noise & Madsonik) [From ""Teenage Mutant Ninja Turtles""]",-,56,2,,,,
57,-,Churaq Sputnik,Drill Vader,-,57,1,,,,
58,-,redveil & JPEGMAFIA,black enuff,-,58,1,,,,
59,-,Dope D.O.D.,Bodybag,-,59,1,,,,
60,-,Dana Dentata,D in the D,-,60,1,,,,
61,-,Just Wisdom,Zombie Apocalypse,-,61,1,,,,
62,-,Desade,Uječená Píča,-,62,1,,,,
63,-,RMR,DEALER (feat. Future & Lil Baby),-,63,1,,,,
64,down,Vanilla Ice,Ice Ice Baby,55,22,157,,,,
65,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",37,3,160,,,,
66,down,PSH,Vice,52,38,21,,,,
67,down,STEIN27,Habibi,39,13,18,,,,
68,down,Bobby Blaze,Angelz,42,42,2,,,,
69,-,Yzomandias & Nik Tendo,Rolls,-,2,13,,,,
