Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,203,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,207,,,,
3,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,1,199,,,,
4,up,Majk Spirit,Primetime (feat. Maxo),4,1,204,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,220,,,,
6,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",28,5,210,,,,
7,down,G-Eazy x Bebe Rexha,"Me, Myself & I",6,4,207,,,,
8,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,3,203,,,,
9,up,Flo Rida,My House,9,7,213,,,,
10,up,G-Eazy & Halsey,Him & I,13,8,204,,,,
11,down,Calin & Viktor Sheen,Safír,10,1,59,,,,
12,down,Calin,Hannah Montana,8,1,102,,,,
13,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),11,8,223,,,,
14,-,Masked Wolf,Astronaut In The Ocean,-,1,144,60,2021-02-07,6,2021-04-04
15,down,Kapitán Demo,Zlatíčka,7,1,225,,,,
16,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,9,224,,,,
17,down,Post Malone,rockstar (feat. 21 Savage),15,5,223,,,,
18,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,12,217,,,,
19,down,"Cardi B, Bad Bunny & J Balvin",I Like It,18,9,215,,,,
20,down,Wiz Khalifa,Black and Yellow,19,13,204,,,,
21,up,Post Malone,Better Now,21,15,209,,,,
22,up,Marpo & Wohnout,Zvedám,49,14,201,,,,
23,-,Eminem,Venom (Music From The Motion Picture),-,16,165,,,,
24,up,Marpo,Emma (feat. Uncle Ryan),25,19,191,,,,
25,up,Axel Thesleff,Bad Karma,26,23,185,,,,
26,up,Suvereno,Empatia (feat. Nicole),27,25,180,,,,
27,up,Future,Mask Off,30,23,105,,,,
28,down,Ben Cristovao,Asio (feat. The Glowsticks),2,1,202,,,,
29,up,Flo Rida,Wild Ones (feat. Sia),29,25,183,,,,
30,-,O.T. Genasis,CoCo,-,18,208,,,,
31,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,19,193,,,,
32,up,Post Malone,Circles,32,3,118,2,2019-10-06,2,2019-10-06
33,down,Eminem,Lose Yourself (Soundtrack Version),31,4,212,36,2020-02-16,36,2020-02-16
34,up,Calin,Praha/Vídeň,34,14,78,,,,
35,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",35,21,210,,,,
36,-,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),-,24,146,,,,
37,up,Macklemore,Glorious (feat. Skylar Grey),38,31,169,,,,
38,-,Kapitán Demo,ADHD,-,1,92,,,,
39,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",39,30,75,,,,
40,up,Lil Peep & XXXTENTACION,Falling Down,41,34,78,,,,
41,up,French Montana,Unforgettable (feat. Swae Lee),43,34,63,,,,
42,-,Rytmus,Zlatokopky,-,27,108,,,,
43,-,Drake,In My Feelings,-,31,222,,,,
44,-,Little Stranger,Gimme the Beat (feat. Damn Skippy),-,44,1,,,,
45,-,"Gnomik, 2roll & Big Pen",Doggy-style,-,45,1,,,,
46,-,Ego,Neriešme (feat. Monika Bagárová),-,46,104,,,,
47,down,PSH,Vice,44,38,41,,,,
48,up,Renne Dang,Kytky Z Pumpy,50,37,56,,,,
49,down,Macklemore,And We Danced (feat. Ziggy Stardust),22,16,211,,,,
50,-,Little Stranger,Center of the Earth,-,50,1,,,,
51,down,G-Eazy & Kehlani,Good Life,23,16,207,,,,
52,-,Flo Rida,Whistle,-,3,193,,,,
53,-,MC Hammer,U Can'T Touch This,-,38,147,,,,
54,-,Travis Scott,SICKO MODE,-,49,16,48,2020-04-26,9,2020-05-03
55,-,Travis Scott,goosebumps,-,49,22,89,2020-04-26,18,2020-05-03
56,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,10,189,26,2019-10-06,26,2019-10-06
57,down,Calin & STEIN27,Růže,20,1,172,,,,
58,down,Rytmus,JEBE,12,1,64,,,,
59,down,Vanilla Ice,Ice Ice Baby,24,22,197,,,,
60,down,Vladis,Zijem Pre Moment (feat. Nicole),37,8,57,,,,
61,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],51,35,34,,,,
62,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,185,,,,
63,-,Ben Cristovao,Nemusim nic,-,8,15,,,,
64,down,Sima,Bejby,48,1,15,,,,
65,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,36,36,23,,,,
66,down,Flo Rida,Right Round (feat. Ke$ha),40,30,30,,,,
