Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,59,,,,
2,down,EGO,Zijeme Len Raz,1,1,60,,,,
3,up,Ben Cristovao,Asio (feat. The Glowsticks),10,1,51,,,,
4,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),3,1,55,,,,
5,up,Kapitán Demo,Zlatíčka,5,1,59,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,2,54,,,,
7,down,エミネム,The Monster (feat. Rihanna),6,4,60,,,,
8,down,Ben Cristovao & Cavalier,Těžký Váhy,7,5,47,,,,
9,down,G-Eazy x Bebe Rexha,"Me, Myself & I",8,4,56,,,,
10,up,Eminem,Not Afraid,12,8,60,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),11,9,60,,,,
12,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,7,60,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),44,1,54,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),20,4,60,36,2020-02-16,36,2020-02-16
15,-,LIPO,Salome (feat. Jan Braun),-,15,1,,,,
16,down,Desiigner,Panda,15,12,60,,,,
17,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",16,2,59,,,,
18,down,Iggy Azalea,Black Widow (feat. Rita Ora),17,13,60,,,,
19,down,Post Malone,rockstar (feat. 21 Savage),14,5,60,,,,
20,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",19,16,27,,,,
21,up,EGO & Tomi,Kazdy Den,27,20,59,,,,
22,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,8,58,,,,
23,down,Eminem,River (feat. Ed Sheeran),18,16,60,,,,
24,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),21,9,58,,,,
25,down,Flo Rida,My House,23,7,58,,,,
26,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",25,21,52,,,,
27,up,Drake,One Dance (feat. Wizkid & Kyla),29,22,60,,,,
28,up,Post Malone,Better Now,34,15,52,,,,
29,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),30,12,60,,,,
30,up,Marpo,Kruh (feat. Lenny),39,28,58,,,,
31,up,JAY-Z,Holy Grail (feat. Justin Timberlake),31,28,60,,,,
32,up,Ektor,Peníze (feat. Rytmus),32,25,60,,,,
33,down,Eminem,'Till I Collapse (feat. Nate Dogg),28,15,60,,,,
34,-,Grey256,Telefon,-,34,1,,,,
35,up,Kanye West,Stronger,35,11,59,,,,
36,up,Eminem,Without Me,36,14,60,,,,
37,up,Wiz Khalifa,Black and Yellow,61,13,52,,,,
38,up,24kGoldn,Mood (feat. iann dior),89,1,17,33,2020-08-23,1,2020-10-11
39,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),26,20,60,,,,
40,down,"Cardi B, Bad Bunny & J Balvin",I Like It,37,9,53,,,,
41,up,EGO,"Runway (feat. Paulie Garand, Lvcas Dope & Kenny Rough)",69,27,52,,,,
42,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",41,33,50,,,,
43,up,The Black Eyed Peas,Where Is the Love?,46,25,59,,,,
44,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),43,29,53,,,,
45,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",77,37,59,,,,
46,down,Macklemore,And We Danced (feat. Ziggy Stardust),45,16,55,,,,
47,down,Marpo,Emma (feat. Uncle Ryan),40,19,43,,,,
48,down,O.T. Genasis,CoCo,47,18,55,,,,
49,down,Vanilla Ice,Ice Ice Baby,42,22,50,,,,
50,down,Drake,In My Feelings,49,31,58,,,,
51,up,Paulie Garand,Play,52,30,53,,,,
52,-,KALI,Nič Neni Náhodou (feat. Reunion),-,52,1,,,,
53,-,Ella Günther,Crossroads of World,-,53,1,,,,
54,-,Psycho Rhyme,Kolik to píska na turbo,-,54,1,,,,
55,down,エミネム,Rap God,48,37,57,,,,
56,down,Coolio,Gangsta's Paradise (feat. L.V.),38,3,60,,,,
57,down,G-Eazy & Kehlani,Good Life,54,16,48,,,,
58,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),82,10,36,26,2019-10-06,26,2019-10-06
59,up,Macklemore,Glorious (feat. Skylar Grey),94,31,36,,,,
60,down,Suvereno,Empatia (feat. Nicole),51,25,38,,,,
61,up,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),81,24,24,,,,
62,up,Fort Minor,Remember the Name (feat. Styles of Beyond),71,19,44,,,,
63,up,DMX,X Gon' Give It to Ya,67,33,36,,,,
64,up,Drake,Take Care (feat. Rihanna),72,55,28,,,,
65,down,Ektor,Jak Jinak,56,45,43,,,,
66,down,Axel Thesleff,Bad Karma,58,23,35,,,,
67,down,Flo Rida,Wild Ones (feat. Sia),62,25,38,,,,
68,down,Ego,Neriešme (feat. Monika Bagárová),59,46,14,,,,
69,-,Drake,God's Plan,-,18,36,,,,
70,up,Calin & STEIN27,Růže,88,1,43,,,,
71,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],57,52,27,,,,
72,down,Majk Spirit,Primetime (feat. Maxo),50,1,58,,,,
73,down,Eminem,Venom (Music From The Motion Picture),64,16,31,,,,
74,down,EGO & Tiña,Sexxxy,65,52,35,,,,
75,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),90,12,32,,,,
76,-,Swings,Still Hungry (feat. Mommy Son & Paloalto),-,76,1,,,,
77,-,Bazanji,"Fed Up, Pt. 3",-,77,1,,,,
78,-,Tom MacDonald,Cancer,-,78,1,,,,
79,-,Tory Lanez & Tyga,Shameless,-,79,1,,,,
80,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",70,3,54,,,,
81,-,Smack & Shadow D,Tak Se Hejbej,-,81,1,,,,
82,-,Adolfeen,"Delfín, ale prase",-,82,1,,,,
83,-,Landon Cube,Eighties (feat. 24kGoldn),-,83,1,,,,
84,down,Ektor,Prázdnej sex,78,21,40,,,,
85,-,Young Igi,Prostsze,-,85,1,,,,
86,-,KALI,Daj Viac (feat. Dara Rolins),-,4,13,,,,
87,down,MC Hammer,U Can'T Touch This,60,38,38,,,,
88,-,Bazanji,"Fed Up, Pt. 2",-,88,1,,,,
89,-,The Notorious B.I.G.,Biggie (feat. Junior M.A.F.I.A.),-,89,1,,,,
90,-,Future,Mask Off,-,23,14,,,,
91,down,Ektor,Dřep,84,69,9,,,,
92,-,Paulie Garand & Kenny Rough,Manifest (feat. Jakub Děkan),-,50,1,,,,
93,up,エミネム,Berzerk,100,18,39,,,,
94,down,Ektor,Emoce Na Emoce,9,2,7,,,,
95,-,Post Malone,Circles,-,3,31,2,2019-10-06,2,2019-10-06
96,down,Renne Dang,Kytky Z Pumpy,95,37,13,,,,
97,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,36,3,,,,
98,-,50 Cent,In Da Club,-,58,7,,,,
99,down,Kendrick Lamar,HUMBLE.,92,64,14,,,,
100,-,Ektor,Nedává to smysl (feat. Sergei Barracuda),-,100,1,,,,
