Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,204,,,,
2,up,Ben Cristovao,Asio (feat. The Glowsticks),28,1,203,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,2,208,,,,
4,up,Majk Spirit,Primetime (feat. Maxo),4,1,205,,,,
5,up,Flo Rida,Whistle,52,3,194,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,221,,,,
7,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),3,1,200,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,3,204,,,,
9,down,G-Eazy x Bebe Rexha,"Me, Myself & I",7,4,208,,,,
10,up,Masked Wolf,Astronaut In The Ocean,14,1,145,60,2021-02-07,6,2021-04-04
11,up,Calin & Viktor Sheen,Safír,11,1,60,,,,
12,down,Flo Rida,My House,9,7,214,,,,
13,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),13,8,224,,,,
14,down,Calin,Hannah Montana,12,1,103,,,,
15,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,9,225,,,,
16,up,Wiz Khalifa,Black and Yellow,20,13,205,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,12,218,,,,
18,up,"Cardi B, Bad Bunny & J Balvin",I Like It,19,9,216,,,,
19,up,Marpo & Wohnout,Zvedám,22,14,202,,,,
20,up,Post Malone,Better Now,21,15,210,,,,
21,up,Macklemore,And We Danced (feat. Ziggy Stardust),49,16,212,,,,
22,down,Kapitán Demo,Zlatíčka,15,1,226,,,,
23,up,O.T. Genasis,CoCo,30,18,209,,,,
24,up,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),36,24,147,,,,
25,down,Marpo,Emma (feat. Uncle Ryan),24,19,192,,,,
26,up,Suvereno,Empatia (feat. Nicole),26,25,181,,,,
27,up,Flo Rida,Wild Ones (feat. Sia),29,25,184,,,,
28,down,Post Malone,rockstar (feat. 21 Savage),17,5,224,,,,
29,up,Post Malone,Circles,32,3,119,2,2019-10-06,2,2019-10-06
30,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",35,21,211,,,,
31,up,Macklemore,Glorious (feat. Skylar Grey),37,31,170,,,,
32,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",39,30,76,,,,
33,up,Drake,In My Feelings,43,31,223,,,,
34,up,Calin & STEIN27,Růže,57,1,173,,,,
35,down,Axel Thesleff,Bad Karma,25,23,186,,,,
36,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",6,5,211,,,,
37,down,Calin,Praha/Vídeň,34,14,79,,,,
38,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,10,190,26,2019-10-06,26,2019-10-06
39,down,Kapitán Demo,ADHD,38,1,93,,,,
40,up,Rytmus,JEBE,58,1,65,,,,
41,-,BHDfrm267,KDE JE TEN HAD?!,-,41,1,,,,
42,-,Creepy Nuts,Bling-Bang-Bang-Born,-,37,4,,,,
43,-,Grey256,cool,-,43,3,,,,
44,-,Smolasty & Roxie Węgiel,Nie Mów Że Kochasz,-,44,1,,,,
45,down,Eminem,Lose Yourself (Soundtrack Version),33,4,213,36,2020-02-16,36,2020-02-16
46,up,Vanilla Ice,Ice Ice Baby,59,22,198,,,,
47,up,PSH,Vice,47,38,42,,,,
48,-,Dollar Prync & Doktor,Dobrý ráno,-,1,21,,,,
49,down,Renne Dang,Kytky Z Pumpy,48,37,57,,,,
50,down,G-Eazy & Halsey,Him & I,10,8,205,,,,
51,down,Fort Minor,Remember the Name (feat. Styles of Beyond),31,19,194,,,,
52,-,Drilland,Mood (Melodic Drill Type Beat),-,52,1,,,,
53,down,Eminem,Venom (Music From The Motion Picture),23,16,166,,,,
54,down,Future,Mask Off,27,23,106,,,,
55,down,Lil Peep & XXXTENTACION,Falling Down,40,34,79,,,,
56,down,French Montana,Unforgettable (feat. Swae Lee),41,34,64,,,,
57,up,Flo Rida,Right Round (feat. Ke$ha),66,30,31,,,,
58,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,65,36,24,,,,
59,-,Allj & Feduk,Розовое вино,-,59,1,,,,
60,-,XXXTENTACION,Look At Me!,-,43,29,,,,
61,-,STEIN27,Habibi,-,13,50,,,,
62,up,Coolio,Gangsta's Paradise (feat. L.V.),62,3,186,,,,
63,up,Sima,Bejby,64,1,16,,,,
64,-,Refew,Dobrej den,-,12,21,,,,
65,down,Ben Cristovao,Nemusim nic,63,8,16,,,,
