Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,196,,,,
2,up,Majk Spirit,Primetime (feat. Maxo),2,1,197,,,,
3,up,Flo Rida,Whistle,3,3,187,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,215,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,3,197,,,,
6,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",6,5,203,,,,
7,up,Kapitán Demo,Zlatíčka,8,1,218,,,,
8,up,Calin,Hannah Montana,11,1,95,,,,
9,up,Flo Rida,My House,9,7,206,,,,
10,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),27,8,216,,,,
11,down,Calin & Viktor Sheen,Safír,7,1,52,,,,
12,down,G-Eazy & Halsey,Him & I,10,8,198,,,,
13,up,Post Malone,rockstar (feat. 21 Savage),13,5,216,,,,
14,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,9,217,,,,
15,up,"Cardi B, Bad Bunny & J Balvin",I Like It,15,9,208,,,,
16,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,12,210,,,,
17,up,G-Eazy & Kehlani,Good Life,22,16,200,,,,
18,up,Wiz Khalifa,Black and Yellow,18,13,197,,,,
19,up,Post Malone,Better Now,19,15,202,,,,
20,up,Fort Minor,Remember the Name (feat. Styles of Beyond),26,19,187,,,,
21,down,Marpo & Wohnout,Zvedám,20,14,194,,,,
22,down,Calin & STEIN27,Růže,21,1,165,,,,
23,up,O.T. Genasis,CoCo,23,18,202,,,,
24,up,Marpo,Emma (feat. Uncle Ryan),24,19,184,,,,
25,up,Suvereno,Empatia (feat. Nicole),30,25,173,,,,
26,-,Eminem,Mockingbird,-,26,15,,,,
27,up,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),34,24,140,,,,
28,up,Flo Rida,Wild Ones (feat. Sia),35,25,176,,,,
29,up,Rytmus,JEBE,31,1,57,,,,
30,-,Flo Rida,Right Round (feat. Ke$ha),-,30,25,,,,
31,up,Future,Mask Off,36,23,100,,,,
32,down,Vladis,Zijem Pre Moment (feat. Nicole),28,8,50,,,,
33,down,Mattafix,Big City Life,32,26,73,,,,
34,down,Sima,Bejby,17,1,9,,,,
35,up,Post Malone,Circles,38,3,112,2,2019-10-06,2,2019-10-06
36,up,French Montana,Unforgettable (feat. Swae Lee),56,34,57,,,,
37,up,Creepy Nuts,Bling-Bang-Bang-Born,37,37,2,,,,
38,up,Ben Cristovao,Asio (feat. The Glowsticks),40,1,195,,,,
39,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",39,21,203,,,,
40,up,Kapitán Demo,ADHD,42,1,86,,,,
41,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",52,30,68,,,,
42,up,Drake,In My Feelings,53,31,216,,,,
43,down,Dollar Prync & Doktor,Dobrý ráno,25,1,16,,,,
44,up,Lil Peep & XXXTENTACION,Falling Down,55,34,71,,,,
45,-,"Yzomandias, Dokkeytino & Smack",Puff Puff Pass [🦚🦚🐕],-,45,1,,,,
46,-,Yung Bans,No Belt (feat. YNW Melly),-,46,1,,,,
47,up,Lil Peep,Save That S**t,70,34,50,,,,
48,up,STEIN27,Habibi,69,13,46,,,,
49,-,Yann Roses,VDMSZ,-,49,1,,,,
50,-,FAKE TYPE.,Nightmare Parade 2020s,-,50,1,,,,
51,-,Rytmus & Dollar Prync,Zbohatni alebo Zdechni,-,51,2,,,,
52,-,Timati,Мой Путь (feat. Ratmir),-,52,1,,,,
53,-,1PLIKÉ140,CANADA,-,53,1,,,,
54,up,Coolio,Gangsta's Paradise (feat. L.V.),74,3,181,,,,
55,-,Calboy,Adam & Eve,-,55,1,,,,
56,-,Foolie,Maserati (feat. YNW Melly),-,56,1,,,,
57,-,Halott Pénz,Valami Van A Levegőben,-,57,1,,,,
58,-,Refew,Dobrej den,-,12,18,,,,
59,up,PSH,Vice,71,38,37,,,,
60,up,Troublegang,Všude Kde Jsem Byl,75,60,7,,,,
61,-,Tom MacDonald,FACTS (feat. Ben Shapiro),-,1,1,,,,
62,down,Travis Scott,goosebumps,49,49,20,89,2020-04-26,18,2020-05-03
