Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,15,60,2021-02-07,6,2021-04-04
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,76,,,,
3,up,EGO,Zijeme Len Raz,3,1,77,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,70,,,,
5,up,Kapitán Demo,Zlatíčka,14,1,76,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,70,,,,
7,down,Majk Spirit,Primetime (feat. Maxo),6,1,73,,,,
8,down,エミネム,The Monster (feat. Rihanna),7,4,77,,,,
9,down,Flo Rida,Whistle,8,3,66,,,,
10,down,Ben Cristovao & Cavalier,Těžký Váhy,9,5,64,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,3,66,,,,
12,up,G-Eazy x Bebe Rexha,"Me, Myself & I",67,4,73,,,,
13,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,1,69,,,,
14,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,5,70,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),15,9,77,,,,
16,down,Eminem,Not Afraid,13,8,77,,,,
17,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,7,77,,,,
18,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",51,2,76,,,,
19,down,Desiigner,Panda,17,12,77,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),41,4,77,36,2020-02-16,36,2020-02-16
21,down,Iggy Azalea,Black Widow (feat. Rita Ora),19,13,77,,,,
22,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),26,20,77,,,,
23,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",21,16,42,,,,
24,down,Eminem,River (feat. Ed Sheeran),20,16,77,,,,
25,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,8,75,,,,
26,down,Flo Rida,My House,23,7,72,,,,
27,up,G-Eazy & Halsey,Him & I,88,8,68,,,,
28,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",25,21,67,,,,
29,up,Drake,One Dance (feat. Wizkid & Kyla),29,22,77,,,,
30,down,EGO & Tomi,Kazdy Den,27,20,76,,,,
31,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),28,9,75,,,,
32,up,Eminem,'Till I Collapse (feat. Nate Dogg),36,15,77,,,,
33,up,Wiz Khalifa,Black and Yellow,40,13,69,,,,
34,down,Post Malone,rockstar (feat. 21 Savage),10,5,77,,,,
35,up,Marpo & Wohnout,Zvedám,46,14,66,,,,
36,down,Kanye West,Stronger,31,11,76,,,,
37,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),34,12,77,,,,
38,up,Ben Cristovao,Asio (feat. The Glowsticks),87,1,68,,,,
39,down,Eminem,Without Me,38,14,77,,,,
40,down,JAY-Z,Holy Grail (feat. Justin Timberlake),37,28,77,,,,
41,down,Ektor,Peníze (feat. Rytmus),35,25,77,,,,
42,up,"Cardi B, Bad Bunny & J Balvin",I Like It,42,9,70,,,,
43,up,Post Malone,Better Now,43,15,68,,,,
44,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),47,12,49,,,,
45,down,Macklemore,And We Danced (feat. Ziggy Stardust),30,16,71,,,,
46,down,Marpo,Kruh (feat. Lenny),44,28,75,,,,
47,down,Coolio,Gangsta's Paradise (feat. L.V.),32,3,77,,,,
48,up,EGO & Stylko,Zatmenie,96,48,3,,,,
49,up,Drake,In My Feelings,50,31,75,,,,
50,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),49,29,70,,,,
51,up,O.T. Genasis,CoCo,52,18,70,,,,
52,down,G-Eazy & Kehlani,Good Life,39,16,65,,,,
53,up,The Black Eyed Peas,Where Is the Love?,61,25,76,,,,
54,up,Vanilla Ice,Ice Ice Baby,57,22,67,,,,
55,up,Macklemore,Glorious (feat. Skylar Grey),59,31,51,,,,
56,down,Paulie Garand,Reason (feat. Milan André),18,18,2,,,,
57,up,エミネム,Rap God,58,37,74,,,,
58,up,EGO & Tiña,Sexxxy,80,52,52,,,,
59,down,DMX,X Gon' Give It to Ya,33,33,53,,,,
60,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",63,37,76,,,,
61,up,Ektor,Jak Jinak,65,45,57,,,,
62,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),55,10,51,26,2019-10-06,26,2019-10-06
63,up,The Kid LAROI,WITHOUT YOU,91,9,6,32,2020-12-13,12,2021-02-28
64,-,Marpo,Emma (feat. Uncle Ryan),-,19,58,,,,
65,-,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),-,46,14,,,,
66,down,Suvereno,Empatia (feat. Nicole),62,25,55,,,,
67,-,Franglish & Soolking,Déçu,-,67,1,,,,
68,up,Koukr,Elpaso (feat. Hard Rico),70,68,2,,,,
69,-,Ironkap,Film (feat. Guy Bennett),-,69,1,,,,
70,-,Mista Mon,Cash Out (feat. Lil' Keke),-,70,1,,,,
71,-,Dame,100ry,-,71,1,,,,
72,-,Big Shaq,"Man's Not Hot (MC Mix) [feat. Lethal Bizzle, Chip, Krept & Konan & JME]",-,72,1,,,,
73,-,Nino Man,"What I Need (Street Mix) [feat. Harrd Luck, Sutha, Ms Hustle, Uno One, SBV AL & Mdot Porter] [Bonus]",-,73,1,,,,
74,-,Paulie Garand,Stormbreaker (feat. Martin Matys),-,74,1,,,,
75,-,Dante,Ze studia,-,75,1,,,,
76,-,Amco,Boží plán,-,76,1,,,,
77,-,Franglish,Ça sert à rien,-,77,1,,,,
78,down,Ektor,Daň,24,2,5,,,,
79,-,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",-,79,1,,,,
80,-,iLoveMakonnen,My Parade,-,80,1,,,,
81,-,Lil Gotit,Burnt N Turnt (feat. NAV),-,81,1,,,,
82,-,"TINT, Cleon & Ricci",2 Fast 2 Furious,-,82,1,,,,
83,down,Flo Rida,Wild Ones (feat. Sia),66,25,53,,,,
84,down,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),64,24,39,,,,
85,down,Fort Minor,Remember the Name (feat. Styles of Beyond),79,19,60,,,,
86,-,Tristan & iann dior,Fuck Up,-,86,1,,,,
87,-,Priceless Hero,Gotham Knight (Re - Mastered),-,87,1,,,,
88,-,Hugo Toxxx,Buze,-,88,1,,,,
89,-,Redman,Somebody Got Robbed (feat. Mr. Yellow),-,89,1,,,,
90,-,Koen,Yeah I Still Do Music pt. 2,-,90,1,,,,
91,-,Soulja Boy Tell 'Em,She Make It Clap,-,91,1,,,,
92,-,Lil Durk,Green Light,-,92,1,,,,
93,down,24kGoldn,Mood (feat. iann dior),60,1,33,33,2020-08-23,1,2020-10-11
94,-,Paulie Garand & Kenny Rough,La Familia,-,41,18,,,,
95,down,Ektor,Dřep,69,69,14,,,,
96,-,Rytmus,Zlatokopky,-,27,25,,,,
97,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,30,11,,,,
98,down,MC Hammer,U Can'T Touch This,78,38,53,,,,
99,-,LA4 & DJ Wich,Denně (feat. Separ & Martin Svátek),-,85,2,,,,
100,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],90,52,42,,,,
