Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,171,,,,
2,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),2,1,170,,,,
3,up,Ben Cristovao,Asio (feat. The Glowsticks),3,1,174,,,,
4,up,Majk Spirit,Primetime (feat. Maxo),5,1,174,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,187,,,,
6,up,Calin & Viktor Sheen,Safír,9,1,23,,,,
7,up,G-Eazy x Bebe Rexha,"Me, Myself & I",7,4,177,,,,
8,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",8,5,177,,,,
9,up,Masked Wolf,Astronaut In The Ocean,10,1,115,60,2021-02-07,6,2021-04-04
10,up,Kapitán Demo,Zlatíčka,11,1,190,,,,
11,up,Flo Rida,My House,13,7,181,,,,
12,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),12,8,187,,,,
13,up,G-Eazy & Halsey,Him & I,14,8,174,,,,
14,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,9,188,,,,
15,up,Post Malone,rockstar (feat. 21 Savage),16,5,189,,,,
16,up,Calin,Hannah Montana,20,1,66,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,12,181,,,,
18,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,173,,,,
19,down,"Cardi B, Bad Bunny & J Balvin",I Like It,17,9,179,,,,
20,up,Post Malone,Better Now,21,15,177,,,,
21,up,Macklemore,And We Danced (feat. Ziggy Stardust),22,16,179,,,,
22,up,Eminem,Venom (Music From The Motion Picture),24,16,136,,,,
23,up,O.T. Genasis,CoCo,25,18,175,,,,
24,down,Calin & STEIN27,Růže,23,1,140,,,,
25,up,Marpo,Emma (feat. Uncle Ryan),26,19,160,,,,
26,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,10,157,26,2019-10-06,26,2019-10-06
27,up,G-Eazy & Kehlani,Good Life,29,16,172,,,,
28,up,Flo Rida,Wild Ones (feat. Sia),32,25,148,,,,
29,up,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),33,24,117,,,,
30,up,Post Malone,Circles,36,3,88,2,2019-10-06,2,2019-10-06
31,up,Calin,Praha/Vídeň,50,14,50,,,,
32,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",37,21,176,,,,
33,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",39,30,41,,,,
34,-,Flo Rida,Whistle,-,3,160,,,,
35,up,Macklemore,Glorious (feat. Skylar Grey),41,31,138,,,,
36,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,3,169,,,,
37,up,Lil Peep & XXXTENTACION,Falling Down,40,34,43,,,,
38,up,Drake,In My Feelings,49,31,187,,,,
39,-,PSH,Vice,-,38,25,,,,
40,down,Fort Minor,Remember the Name (feat. Styles of Beyond),28,19,161,,,,
41,-,No Copyright Prod,Big Warm (feat. Ellsys),-,41,1,,,,
42,-,"Esposito, Efenel, FNL ZONE, Mauris1K & 625DEDY",Teleport,-,42,1,,,,
43,-,Coubo,Bubblehead,-,43,1,,,,
44,down,Future,Mask Off,35,23,73,,,,
45,down,Vanilla Ice,Ice Ice Baby,31,22,165,,,,
46,-,Flo Rida,Right Round (feat. Ke$ha),-,30,15,,,,
47,down,Mattafix,Big City Life,34,26,46,,,,
48,up,Kapitán Demo,ADHD,48,1,59,,,,
49,down,MC Hammer,U Can'T Touch This,38,38,139,,,,
50,-,Marpo & Wohnout,Zvedám,-,14,166,,,,
51,up,Rytmus,JEBE,51,1,29,,,,
52,-,Suvereno,Empatia (feat. Nicole),-,25,146,,,,
53,-,Samra & Sido,Ich Liebe Dich,-,53,1,,,,
54,-,Blacks,For the Gang,-,54,1,,,,
55,-,DrownMili,HeadBust (D.F.E),-,55,1,,,,
56,-,DUCKWRTH,Power Power (feat. Shaun Ross),-,56,1,,,,
57,-,French Montana,Unforgettable (feat. Swae Lee),-,34,32,,,,
58,-,Prinz,Peter Pan (feat. Liilz),-,58,1,,,,
59,down,Axel Thesleff,Bad Karma,30,23,153,,,,
60,-,Memblem,Woah,-,60,1,,,,
61,-,Kool Savas & Sido,Royal Bunker,-,61,1,,,,
62,-,Rytmus,Cigansky Sen,-,62,1,,,,
63,-,Kool Savas,Deine Mutter (feat. Nessi),-,63,1,,,,
64,-,Troublegang,Všude Kde Jsem Byl,-,60,3,,,,
65,-,Marpo,Mladá Krev (feat. Ektor),-,47,6,,,,
66,-,Marpo,Podle Sebe (feat. Rytmus),-,66,1,,,,
