Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,159,,,,
2,up,Ben Cristovao,Asio (feat. The Glowsticks),3,1,160,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,161,,,,
4,down,Calin & Viktor Sheen,Safír,1,1,9,,,,
5,up,Majk Spirit,Primetime (feat. Maxo),23,1,163,,,,
6,down,Flo Rida,Whistle,5,3,149,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,175,,,,
8,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,3,157,,,,
9,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",8,5,165,,,,
10,up,Masked Wolf,Astronaut In The Ocean,32,1,101,60,2021-02-07,6,2021-04-04
11,down,Kapitán Demo,Zlatíčka,10,1,176,,,,
12,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),9,8,173,,,,
13,up,Calin,Hannah Montana,14,1,52,,,,
14,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),11,9,174,,,,
15,up,"Cardi B, Bad Bunny & J Balvin",I Like It,40,9,165,,,,
16,down,Wiz Khalifa,Black and Yellow,13,13,158,,,,
17,up,Post Malone,rockstar (feat. 21 Savage),37,5,175,,,,
18,-,Flo Rida,My House,-,7,167,,,,
19,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),12,12,169,,,,
20,down,Post Malone,Better Now,15,15,164,,,,
21,down,Marpo & Wohnout,Zvedám,17,14,154,,,,
22,down,Macklemore,And We Danced (feat. Ziggy Stardust),18,16,165,,,,
23,down,STEIN27,Habibi,16,13,15,,,,
24,down,Eminem,Venom (Music From The Motion Picture),19,16,124,,,,
25,down,O.T. Genasis,CoCo,20,18,161,,,,
26,down,Marpo,Emma (feat. Uncle Ryan),21,19,146,,,,
27,down,G-Eazy & Kehlani,Good Life,22,16,159,,,,
28,down,Fort Minor,Remember the Name (feat. Styles of Beyond),24,19,147,,,,
29,down,Mac Miller,Knock Knock,28,26,85,,,,
30,down,Axel Thesleff,Bad Karma,26,23,139,,,,
31,down,Flo Rida,Wild Ones (feat. Sia),29,25,135,,,,
32,down,Vanilla Ice,Ice Ice Baby,25,22,154,,,,
33,down,Post Malone,Circles,31,3,75,2,2019-10-06,2,2019-10-06
34,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",33,21,162,,,,
35,up,French Montana,Unforgettable (feat. Swae Lee),46,34,22,,,,
36,down,Mattafix,Big City Life,34,26,34,,,,
37,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",35,30,27,,,,
38,down,Drake,In My Feelings,36,31,173,,,,
39,down,Vladis,Zijem Pre Moment (feat. Nicole),27,8,23,,,,
40,down,Lil Peep & XXXTENTACION,Falling Down,38,34,31,,,,
41,down,Kapitán Demo,ADHD,39,1,47,,,,
42,-,Piotta,7 Vizi capitale (feat. Il Muro Del Canto) [Suburra Radio Edit],-,42,1,,,,
43,-,High Dizzy,Půl Cesty,-,43,1,,,,
44,up,PSH,Vice,59,38,19,,,,
45,up,Renne Dang,Kytky Z Pumpy,51,37,31,,,,
46,-,Eminem,Lose Yourself (Soundtrack Version),-,4,172,36,2020-02-16,36,2020-02-16
47,up,Marpo,Mladá Krev (feat. Ektor),62,47,5,,,,
48,-,우원재,울타리,-,48,1,,,,
49,-,Separ,Nočná (feat. Saul & Viktor Sheen),-,49,1,,,,
50,-,Separ,Zachráň moju dušu (feat. Yzomandias),-,50,1,,,,
51,-,Asian Doll,Goin 4 Nun,-,51,1,,,,
52,-,우원재,I Love You,-,52,1,,,,
53,-,LX & Sa4,"Geld kommt, Geld geht",-,53,1,,,,
54,up,Lil Peep,Save That S**t,60,34,28,,,,
55,-,LX & Sa4,Audi,-,55,1,,,,
56,-,fadewtf,On Tha Line,-,56,1,,,,
57,-,Criolo,Mariô,-,57,1,,,,
58,down,Milion+,"BUDE LÍP (feat. Nik Tendo, Hasan & Kamil Hoffmann)",42,42,14,,,,
59,-,Macklemore,Glorious (feat. Skylar Grey),-,31,126,,,,
60,-,Majk Spirit,GeneracYa (feat. Ewa Farna),-,49,1,,,,
