Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Cristovao,Asio (feat. The Glowsticks),1,1,144,,,,
2,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),2,1,142,,,,
3,up,Kapitán Demo,Zlatíčka,4,1,159,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,146,,,,
5,up,Majk Spirit,Primetime (feat. Maxo),5,1,149,,,,
6,up,エミネム,The Monster (feat. Rihanna),6,4,159,,,,
7,up,Flo Rida,Whistle,7,3,138,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,158,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,3,141,,,,
10,up,G-Eazy x Bebe Rexha,"Me, Myself & I",10,4,147,,,,
11,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,5,149,,,,
12,up,Coolio,Gangsta's Paradise (feat. L.V.),12,3,159,,,,
13,up,Post Malone,rockstar (feat. 21 Savage),28,5,158,,,,
14,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,7,158,,,,
15,down,ニッキー・ミナージュ,Starships,14,10,53,,,,
16,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",24,2,153,,,,
17,down,Desiigner,Panda,15,12,158,,,,
18,down,Iggy Azalea,Black Widow (feat. Rita Ora),17,13,159,,,,
19,up,Calin,Hannah Montana,33,1,35,,,,
20,up,Eminem,Not Afraid,20,8,159,,,,
21,up,Eminem,Love the Way You Lie (feat. Rihanna),22,9,159,,,,
22,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",23,16,124,,,,
23,down,Eminem,'Till I Collapse (feat. Nate Dogg),16,15,159,,,,
24,down,Eminem,River (feat. Ed Sheeran),19,16,158,,,,
25,up,Flo Rida,My House,25,7,151,,,,
26,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),26,8,156,,,,
27,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",27,21,146,,,,
28,up,Kanye West,Stronger,31,11,156,,,,
29,up,G-Eazy & Halsey,Him & I,76,8,145,,,,
30,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),30,9,157,,,,
31,down,Ektor,Prázdnej sex,21,21,106,,,,
32,up,Drake,One Dance (feat. Wizkid & Kyla),32,22,159,,,,
33,down,Eminem,Lose Yourself (Soundtrack Version),18,4,160,36,2020-02-16,36,2020-02-16
34,down,"Cardi B, Bad Bunny & J Balvin",I Like It,29,9,148,,,,
35,down,Ektor,Peníze (feat. Rytmus),34,25,159,,,,
36,up,Post Malone,Better Now,38,15,147,,,,
37,up,Marpo,Kruh (feat. Lenny),37,28,155,,,,
38,down,KALI,Daj Viac (feat. Dara Rolins),36,4,70,,,,
39,up,Marpo & Wohnout,Zvedám,41,14,143,,,,
40,down,JAY-Z,Holy Grail (feat. Justin Timberlake),35,28,158,,,,
41,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",40,33,133,,,,
42,up,Vanilla Ice,Ice Ice Baby,42,22,139,,,,
43,up,Paulie Garand & Kenny Rough,La Familia,43,41,82,,,,
44,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),45,29,151,,,,
45,up,Macklemore,And We Danced (feat. Ziggy Stardust),47,16,148,,,,
46,up,Fort Minor,Remember the Name (feat. Styles of Beyond),46,19,131,,,,
47,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",48,37,154,,,,
48,up,Eminem,Venom (Music From The Motion Picture),49,16,110,,,,
49,up,Marpo,Emma (feat. Uncle Ryan),50,19,131,,,,
50,down,Eminem,Without Me,39,14,159,,,,
51,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),44,10,128,26,2019-10-06,26,2019-10-06
52,down,Drake,In My Feelings,51,31,156,,,,
53,up,Paulie Garand,Play,59,37,73,,,,
54,-,Young Thug,Tick Tock,-,54,2,,,,
55,-,A$AP Rocky,Shittin' Me,-,55,1,,,,
56,-,Kummer,Bei Dir,-,56,1,,,,
57,-,LL Cool J,Doin' It,-,57,1,,,,
58,-,Rest & DJ Wich,Mezi svejma,-,58,1,,,,
59,-,DMS,Vec Zvyku (feat. Danosť),-,59,1,,,,
60,-,Smack,Molotow,-,60,1,,,,
61,up,Drake,God's Plan,62,18,105,,,,
62,up,エミネム,Rap God,63,37,154,,,,
63,up,Drake,Hotline Bling,65,47,76,,,,
64,up,Axel Thesleff,Bad Karma,68,23,122,,,,
65,down,Calin & STEIN27,Růže,61,1,113,,,,
66,up,MC Hammer,U Can'T Touch This,67,38,118,,,,
67,up,Ektor,Jak Jinak,69,45,135,,,,
68,down,Rytmus,Zlatokopky,60,27,97,,,,
69,up,Suvereno,Empatia (feat. Nicole),70,25,122,,,,
70,up,Ego,Neriešme (feat. Monika Bagárová),71,46,91,,,,
71,up,DMX,X Gon' Give It to Ya,89,33,130,,,,
72,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],96,52,103,,,,
73,down,Flo Rida,Wild Ones (feat. Sia),72,25,118,,,,
74,down,Johny Machette,Spasitelé (feat. Ondrej Brzobohaty),73,59,22,,,,
75,-,Ben Cristovao & Cavalier,Těžký Váhy,-,5,134,,,,
76,up,Eminem,The Real Slim Shady,87,59,35,,,,
77,-,KALUSH,Калуські вечорниці (feat. Tember Blanche),-,77,1,,,,
78,-,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,-,78,1,,,,
79,-,Kasien,SWEAR DOWN,-,79,1,,,,
80,-,23 Beatzz,Patakha pata guddi (Drill Trap Remix),-,80,1,,,,
81,-,Smack,51 Party,-,81,1,,,,
82,down,Mac Miller,Knock Knock,66,26,70,,,,
83,-,58G,"Všude kam dem (feat. Doktor, Humla & TK27)",-,83,1,,,,
84,-,Digital Underground,Same Song,-,84,1,,,,
85,-,Batuflex,Dalga,-,85,1,,,,
86,-,Machine Gun Kelly,Bad Mother ****** (feat. Kid Rock),-,86,1,,,,
87,-,Macklemore,Glorious (feat. Skylar Grey),-,31,113,,,,
88,down,Eminem,Mockingbird,64,26,5,,,,
89,up,Kapitán Demo,ADHD,91,1,35,,,,
90,-,Ektor,Dřep,-,69,19,,,,
91,down,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),74,24,89,,,,
92,-,Renne Dang,Kytky Z Pumpy,-,37,27,,,,
93,down,50 Cent,Candy Shop (feat. Olivia),75,50,70,,,,
94,-,STEIN27,Habibi,-,13,1,,,,
95,down,House of Pain,Jump Around,77,63,58,,,,
96,-,The Black Eyed Peas,Pump It,-,55,24,,,,
97,-,Lil Peep,Save That S**t,-,34,23,,,,
98,down,Ektor,Hledám si tu pravou,94,77,35,,,,
99,down,Kapitán Demo,Kouzlo (feat. Givi Kross & Program),95,10,69,,,,
100,-,Tina & Tomas Mastalir,Jedno ráno (Titulná pieseň k filmu Známi Neznámi),-,50,6,,,,
