Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,EGO,Zijeme Len Raz,1,1,156,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,142,,,,
3,up,Ben Cristovao,Asio (feat. The Glowsticks),5,1,140,,,,
4,up,Kapitán Demo,Zlatíčka,4,1,155,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,2,142,,,,
6,up,Majk Spirit,Primetime (feat. Maxo),6,1,145,,,,
7,up,エミネム,The Monster (feat. Rihanna),8,4,155,,,,
8,down,Flo Rida,Whistle,7,3,134,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,154,,,,
10,down,Ben Cristovao & Cavalier,Těžký Váhy,9,5,132,,,,
11,up,G-Eazy x Bebe Rexha,"Me, Myself & I",12,4,143,,,,
12,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",61,3,137,,,,
13,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,5,145,,,,
14,down,Eminem,Lose Yourself (Soundtrack Version),11,4,156,36,2020-02-16,36,2020-02-16
15,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),15,7,154,,,,
16,up,Eminem,Not Afraid,16,8,155,,,,
17,down,Coolio,Gangsta's Paradise (feat. L.V.),14,3,155,,,,
18,down,Eminem,Love the Way You Lie (feat. Rihanna),17,9,155,,,,
19,down,Masked Wolf,Astronaut In The Ocean,18,1,87,60,2021-02-07,6,2021-04-04
20,up,ニッキー・ミナージュ,Starships,26,10,49,,,,
21,down,Desiigner,Panda,20,12,154,,,,
22,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",38,2,149,,,,
23,down,Post Malone,rockstar (feat. 21 Savage),19,5,154,,,,
24,down,Iggy Azalea,Black Widow (feat. Rita Ora),21,13,155,,,,
25,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",24,16,120,,,,
26,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),93,8,152,,,,
27,down,Eminem,'Till I Collapse (feat. Nate Dogg),23,15,155,,,,
28,down,Flo Rida,My House,22,7,147,,,,
29,down,Eminem,River (feat. Ed Sheeran),25,16,154,,,,
30,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",27,21,142,,,,
31,down,EGO & Tomi,Kazdy Den,29,20,154,,,,
32,up,Ektor,Peníze (feat. Rytmus),32,25,155,,,,
33,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),30,9,153,,,,
34,down,G-Eazy & Halsey,Him & I,31,8,142,,,,
35,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),36,12,151,,,,
36,down,Drake,One Dance (feat. Wizkid & Kyla),33,22,155,,,,
37,down,Kanye West,Stronger,35,11,152,,,,
38,down,Wiz Khalifa,Black and Yellow,37,13,140,,,,
39,up,"Cardi B, Bad Bunny & J Balvin",I Like It,91,9,144,,,,
40,up,JAY-Z,Holy Grail (feat. Justin Timberlake),40,28,154,,,,
41,up,Calin,Hannah Montana,42,1,31,,,,
42,down,Marpo,Kruh (feat. Lenny),39,28,151,,,,
43,up,Post Malone,Better Now,43,15,143,,,,
44,up,Macklemore,And We Danced (feat. Ziggy Stardust),47,16,144,,,,
45,down,Vanilla Ice,Ice Ice Baby,34,22,135,,,,
46,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",44,33,129,,,,
47,up,G-Eazy & Kehlani,Good Life,49,16,141,,,,
48,down,Marpo & Wohnout,Zvedám,45,14,139,,,,
49,down,Eminem,Without Me,28,14,155,,,,
50,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),46,29,147,,,,
51,-,O.T. Genasis,CoCo,-,18,143,,,,
52,down,Marpo,Emma (feat. Uncle Ryan),48,19,128,,,,
53,down,Eminem,Venom (Music From The Motion Picture),41,16,106,,,,
54,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",60,37,150,,,,
55,-,Leto & Guy2bezbar,Sosa - A COLORS SHOW,-,55,1,,,,
56,-,"PHONK WALKER, Kingpin Skinny Pimp & HOSPICEMANE",OLD GENESIS (Remix),-,56,1,,,,
57,-,Too $hort,Gettin' It (feat. Parliament-Funkadelic),-,57,1,,,,
58,-,KRBK,Стоник,-,58,1,,,,
59,-,Mesa,Back to It,-,59,1,,,,
60,-,Outlaw,Seeing Orange,-,60,1,,,,
61,down,Rytmus,Zlatokopky,59,27,93,,,,
62,down,Drake,In My Feelings,55,31,152,,,,
63,down,Paulie Garand,Play,57,37,69,,,,
64,down,エミネム,Rap God,58,37,150,,,,
65,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),62,10,124,26,2019-10-06,26,2019-10-06
66,down,Drake,Hotline Bling,63,47,72,,,,
67,down,Axel Thesleff,Bad Karma,66,23,118,,,,
68,down,Fort Minor,Remember the Name (feat. Styles of Beyond),56,19,127,,,,
69,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],94,69,30,,,,
70,up,KALI,Daj Viac (feat. Dara Rolins),92,4,67,,,,
71,down,Ektor,Jak Jinak,67,45,131,,,,
72,down,Suvereno,Empatia (feat. Nicole),65,25,119,,,,
73,down,Ego,Neriešme (feat. Monika Bagárová),68,46,88,,,,
74,up,Flo Rida,Wild Ones (feat. Sia),96,25,115,,,,
75,up,Johny Machette,Spasitelé (feat. Ondrej Brzobohaty),97,59,19,,,,
76,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],98,52,99,,,,
77,up,EGO & Tiña,Sexxxy,100,52,108,,,,
78,down,Ektor,Prázdnej sex,64,21,103,,,,
79,-,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),-,24,86,,,,
80,-,Ektor,Nohy V Pěst,-,63,55,,,,
81,-,Meizyy,Spokojenej boyy,-,81,1,,,,
82,-,Gazapizm & Melike Şahin,Olur Mu,-,82,1,,,,
83,-,Cincinaty,Comeback,-,83,1,,,,
84,-,Mark Yumo,Тобi пi,-,84,1,,,,
85,-,Lil Peep,Save That S**t,-,34,21,,,,
86,-,Dougie B,Keep It 100,-,86,1,,,,
87,-,Ektor,Hledám si tu pravou,-,77,32,,,,
88,down,DMX,X Gon' Give It to Ya,81,33,126,,,,
89,-,Ektor,Šikana (feat. Orion),-,88,13,,,,
90,down,Kapitán Demo,Kouzlo (feat. Givi Kross & Program),80,10,66,,,,
91,up,MC Hammer,U Can'T Touch This,95,38,114,,,,
92,-,Mac Miller,Knock Knock,-,26,67,,,,
93,-,Calin,Praha/Vídeň,-,14,27,,,,
94,-,Lil Peep & XXXTENTACION,Falling Down,-,34,23,,,,
95,-,PSH,Nekonečno,-,95,1,,,,
96,-,Lil Pump,Gucci Gang,-,90,8,,,,
97,-,50 Cent,Candy Shop (feat. Olivia),-,50,67,,,,
98,-,PSH,F**k Off! (feat. Elpe),-,62,6,,,,
99,down,Post Malone,Circles,73,3,62,2,2019-10-06,2,2019-10-06
100,-,Drake,Take Care (feat. Rihanna),-,55,74,,,,
