Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,186,,,,
2,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),2,1,188,,,,
3,up,Ben Cristovao,Asio (feat. The Glowsticks),3,1,189,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,191,,,,
5,up,Calin & Viktor Sheen,Safír,11,1,42,,,,
6,down,Majk Spirit,Primetime (feat. Maxo),5,1,187,,,,
7,down,Flo Rida,Whistle,6,3,177,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,205,,,,
9,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,3,187,,,,
10,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",9,5,195,,,,
11,down,Masked Wolf,Astronaut In The Ocean,10,1,132,60,2021-02-07,6,2021-04-04
12,up,Flo Rida,My House,12,7,196,,,,
13,up,Calin,Hannah Montana,16,1,85,,,,
14,down,Kapitán Demo,Zlatíčka,13,1,208,,,,
15,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),14,8,206,,,,
16,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,9,207,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,12,200,,,,
18,up,Marpo & Wohnout,Zvedám,20,14,184,,,,
19,down,"Cardi B, Bad Bunny & J Balvin",I Like It,18,9,198,,,,
20,down,Wiz Khalifa,Black and Yellow,19,13,187,,,,
21,up,G-Eazy & Kehlani,Good Life,58,16,190,,,,
22,down,Macklemore,And We Danced (feat. Ziggy Stardust),21,16,196,,,,
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,10,174,26,2019-10-06,26,2019-10-06
24,up,Eminem,Venom (Music From The Motion Picture),56,16,153,,,,
25,up,O.T. Genasis,CoCo,57,18,192,,,,
26,down,Fort Minor,Remember the Name (feat. Styles of Beyond),24,19,177,,,,
27,up,Calin,Praha/Vídeň,30,14,66,,,,
28,down,Axel Thesleff,Bad Karma,25,23,170,,,,
29,down,Future,Mask Off,23,23,90,,,,
30,down,Eminem,Lose Yourself (Soundtrack Version),28,4,197,36,2020-02-16,36,2020-02-16
31,down,Suvereno,Empatia (feat. Nicole),26,25,163,,,,
32,down,Flo Rida,Wild Ones (feat. Sia),27,25,167,,,,
33,down,Vanilla Ice,Ice Ice Baby,29,22,182,,,,
34,-,Mattafix,Big City Life,-,26,63,,,,
35,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",31,21,193,,,,
36,up,Flo Rida,Right Round (feat. Ke$ha),60,30,22,,,,
37,up,Vladis,Zijem Pre Moment (feat. Nicole),49,8,40,,,,
38,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",32,30,58,,,,
39,down,Macklemore,Glorious (feat. Skylar Grey),33,31,153,,,,
40,down,Kapitán Demo,ADHD,34,1,76,,,,
41,down,Drake,In My Feelings,35,31,206,,,,
42,-,Post Malone,rockstar (feat. 21 Savage),-,5,206,,,,
43,down,Dollar Prync & Doktor,Dobrý ráno,38,1,8,,,,
44,up,XXXTENTACION,Look At Me!,46,43,26,,,,
45,-,Type Beat,Polo G (feat. The HitForce) [Beat Instrumental],-,45,1,,,,
46,-,pedro rq & gigglesaurus,Sticking out Your Gyat for the Rizzler,-,46,1,,,,
47,-,"Finem, Solo & BM",Bagdad,-,47,1,,,,
48,-,Zack Hemsey,Mind Heist,-,48,1,,,,
49,-,Jack Harlow,Lovin On Me,-,49,1,,,,
50,down,Lil Peep & XXXTENTACION,Falling Down,36,34,62,,,,
51,-,Post Malone,Circles,-,3,102,2,2019-10-06,2,2019-10-06
52,down,French Montana,Unforgettable (feat. Swae Lee),37,34,51,,,,
53,-,Drake,IDGAF (feat. Yeat),-,53,1,,,,
54,-,Nae Quan,Polo G,-,54,1,,,,
55,-,Haitiboy,Monsters,-,55,1,,,,
56,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,56,1,,,,
57,-,El Nino,Nemuzes Chapat (feat. Separ),-,57,1,,,,
58,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],39,35,27,,,,
59,-,Nik Tendo,Sedm (feat. Hasan),-,40,17,,,,
60,-,Travis Scott,goosebumps,-,49,14,89,2020-04-26,18,2020-05-03
61,-,Viktor Sheen,Stíny,-,1,14,,,,
62,-,Travis Scott,SICKO MODE,-,49,10,48,2020-04-26,9,2020-05-03
63,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,63,3,,,,
