Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,21,60,2021-02-07,6,2021-04-04
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,76,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,1,82,,,,
4,up,EGO,Zijeme Len Raz,9,1,83,,,,
5,up,Kapitán Demo,Zlatíčka,8,1,82,,,,
6,down,Majk Spirit,Primetime (feat. Maxo),5,1,79,,,,
7,up,Flo Rida,Whistle,62,3,72,,,,
8,down,エミネム,The Monster (feat. Rihanna),6,4,83,,,,
9,up,G-Eazy x Bebe Rexha,"Me, Myself & I",15,4,79,,,,
10,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",17,5,76,,,,
11,up,Eminem,Not Afraid,18,8,83,,,,
12,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,7,83,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),19,9,83,,,,
14,up,Post Malone,rockstar (feat. 21 Savage),31,5,83,,,,
15,up,Desiigner,Panda,21,12,83,,,,
16,down,Coolio,Gangsta's Paradise (feat. L.V.),14,3,83,,,,
17,up,Iggy Azalea,Black Widow (feat. Rita Ora),22,13,83,,,,
18,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",24,16,48,,,,
19,up,Eminem,River (feat. Ed Sheeran),25,16,83,,,,
20,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),47,8,81,,,,
21,up,Flo Rida,My House,27,7,78,,,,
22,up,G-Eazy & Halsey,Him & I,90,8,74,,,,
23,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),30,20,83,,,,
24,down,Ben Cristovao,Asio (feat. The Glowsticks),3,1,71,,,,
25,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),29,9,81,,,,
26,down,Eminem,Lose Yourself (Soundtrack Version),12,4,83,36,2020-02-16,36,2020-02-16
27,-,Elcamino,Stove Tops (feat. 38 Spesh) [Radio Edit],-,27,1,,,,
28,up,Eminem,'Till I Collapse (feat. Nate Dogg),28,15,83,,,,
29,up,Drake,One Dance (feat. Wizkid & Kyla),33,22,83,,,,
30,up,Ektor,Peníze (feat. Rytmus),37,25,83,,,,
31,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),34,12,83,,,,
32,up,Kanye West,Stronger,35,11,81,,,,
33,down,EGO & Tomi,Kazdy Den,26,20,82,,,,
34,up,JAY-Z,Holy Grail (feat. Justin Timberlake),39,28,83,,,,
35,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),4,1,75,,,,
36,up,Wiz Khalifa,Black and Yellow,40,13,74,,,,
37,up,The Black Eyed Peas,Where Is the Love?,43,25,82,,,,
38,up,"Cardi B, Bad Bunny & J Balvin",I Like It,42,9,76,,,,
39,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",46,33,68,,,,
40,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),36,29,76,,,,
41,up,Vanilla Ice,Ice Ice Baby,53,22,73,,,,
42,up,Marpo & Wohnout,Zvedám,45,14,71,,,,
43,down,Eminem,Without Me,23,14,83,,,,
44,down,Ben Cristovao & Cavalier,Těžký Váhy,7,5,70,,,,
45,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",48,37,81,,,,
46,up,Macklemore,And We Danced (feat. Ziggy Stardust),49,16,75,,,,
47,down,Marpo,Kruh (feat. Lenny),32,28,81,,,,
48,down,Ektor,Daň,10,2,10,,,,
49,down,Post Malone,Better Now,38,15,74,,,,
50,up,Drake,In My Feelings,52,31,80,,,,
51,down,Viktor Sheen,Lavazza,11,11,2,,,,
52,up,Drake,Hotline Bling,54,47,9,,,,
53,down,G-Eazy & Kehlani,Good Life,50,16,70,,,,
54,-,Kali,Asi to bude vekom,-,54,1,,,,
55,up,Fort Minor,Remember the Name (feat. Styles of Beyond),63,19,64,,,,
56,down,Marpo,Emma (feat. Uncle Ryan),55,19,64,,,,
57,down,エミネム,Rap God,56,37,78,,,,
58,up,Ektor,Jak Jinak,61,45,61,,,,
59,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",16,3,72,,,,
60,up,Ego,Neriešme (feat. Monika Bagárová),64,46,29,,,,
61,up,Macklemore,Glorious (feat. Skylar Grey),91,31,55,,,,
62,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),60,12,54,,,,
63,-,O.T. Genasis,CoCo,-,18,74,,,,
64,up,EGO & Tiña,Sexxxy,65,52,55,,,,
65,-,Drake,God's Plan,-,18,52,,,,
66,-,Whtevr,NONSTOP,-,66,1,,,,
67,-,DMX,That's My Dog (feat. THE LOX & Swizz Beatz),-,67,1,,,,
68,-,Michajlov,Jinej Svět (feat. Václav Rouček),-,68,1,,,,
69,-,P T K,ZMRDI-HOODY,-,69,1,,,,
70,down,Rytmus,Zlatokopky,66,27,28,,,,
71,-,KALI,Daj Viac (feat. Dara Rolins),-,4,24,,,,
72,-,Akira the Don,Discipline Equals Freedom (feat. Jocko Willink),-,72,1,,,,
73,-,Robin Zoot,Tututu,-,73,1,,,,
74,-,Rockness Monsta,Winners Circle,-,74,1,,,,
75,-,Phora,Sinner Pt. 4,-,75,1,,,,
76,-,Shinigami Tenshi,Ridin Thru the Hood,-,76,1,,,,
77,-,Axel Thesleff,Bad Karma,-,23,52,,,,
78,-,Suvereno,Empatia (feat. Nicole),-,25,58,,,,
79,-,Kodak Black,I Wanna Live,-,79,1,,,,
80,-,Kollegah,Löwe,-,80,1,,,,
81,-,Frosty,100 G-Packs,-,81,1,,,,
82,down,Future,Mask Off,51,23,24,,,,
83,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,75,,,,
84,down,DMX,X Gon' Give It to Ya,70,33,58,,,,
85,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,10,56,26,2019-10-06,26,2019-10-06
86,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],81,52,45,,,,
87,down,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),68,24,41,,,,
88,down,Flo Rida,Wild Ones (feat. Sia),57,25,57,,,,
89,down,MC Hammer,U Can'T Touch This,67,38,56,,,,
90,down,Calin & STEIN27,Růže,59,1,59,,,,
91,down,Drake,Take Care (feat. Rihanna),69,55,43,,,,
92,-,Post Malone,Circles,-,3,36,2,2019-10-06,2,2019-10-06
93,-,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),-,46,15,,,,
94,up,Y2K & bbno$,Lalala,97,35,8,11,2019-10-06,11,2019-10-06
95,down,Mac Miller,Knock Knock,58,26,30,,,,
96,down,50 Cent,Candy Shop (feat. Olivia),89,50,34,,,,
97,down,Ektor,Nohy V Pěst,88,63,25,,,,
98,-,6ix9ine,GOOBA,-,1,31,100,2020-05-10,2,2020-05-17
99,-,Rakby & Bacil,365 Dni (feat. Nicole),-,69,1,,,,
100,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],86,69,15,,,,
