Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,18,,,,
2,up,EGO,Zijeme Len Raz,2,1,18,,,,
3,down,Kapitán Demo,Zlatíčka,1,1,18,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,18,,,,
5,up,Ben Cristovao,Asio (feat. The Glowsticks),5,1,17,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,17,,,,
7,up,Majk Spirit,Primetime (feat. Maxo),8,1,18,,,,
8,up,エミネム,The Monster (feat. Rihanna),9,4,18,,,,
9,up,Ben Cristovao & Cavalier,Těžký Váhy,10,5,12,,,,
10,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,5,17,,,,
11,-,SpecialBeatz,Embargo (feat. Yzomandias & Nik Tendo),-,11,1,,,,
12,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,3,18,,,,
13,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),14,7,18,,,,
14,down,Post Malone,Circles,3,3,15,2,2019-10-06,2,2019-10-06
15,up,Post Malone,rockstar (feat. 21 Savage),18,5,18,,,,
16,up,Eminem,Love the Way You Lie (feat. Rihanna),16,9,18,,,,
17,down,Eminem,Not Afraid,15,8,18,,,,
18,down,Eminem,Lose Yourself (Soundtrack Version),12,4,18,36,2020-02-16,36,2020-02-16
19,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",17,2,18,,,,
20,down,Iggy Azalea,Black Widow (feat. Rita Ora),19,13,18,,,,
21,down,Eminem,River (feat. Ed Sheeran),20,16,18,,,,
22,up,Flo Rida,My House,24,7,18,,,,
23,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,8,17,,,,
24,up,EGO & Tomi,Kazdy Den,25,20,18,,,,
25,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",27,21,16,,,,
26,up,G-Eazy & Halsey,Him & I,26,8,18,,,,
27,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),57,9,17,,,,
28,up,Post Malone,Better Now,42,15,18,,,,
29,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),32,20,18,,,,
30,up,Drake,One Dance (feat. Wizkid & Kyla),30,22,18,,,,
31,down,Eminem,'Till I Collapse (feat. Nate Dogg),28,15,18,,,,
32,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),33,12,18,,,,
33,down,Coolio,Gangsta's Paradise (feat. L.V.),29,3,18,,,,
34,down,Ektor,Peníze (feat. Rytmus),31,25,18,,,,
35,up,JAY-Z,Holy Grail (feat. Justin Timberlake),35,28,18,,,,
36,down,Eminem,Without Me,23,14,18,,,,
37,up,Marpo & Wohnout,Zvedám,86,14,14,,,,
38,down,Kanye West,Stronger,34,11,18,,,,
39,up,Kapitán Demo,Kouzlo (feat. Givi Kross & Program),53,10,10,,,,
40,up,Wiz Khalifa,Black and Yellow,50,13,16,,,,
41,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),36,29,12,,,,
42,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",38,37,18,,,,
43,down,The Black Eyed Peas,Where Is the Love?,41,25,18,,,,
44,up,Paulie Garand & Kenny Rough,La Familia,65,43,18,,,,
45,up,エミネム,Rap God,46,37,18,,,,
46,up,Fort Minor,Remember the Name (feat. Styles of Beyond),58,19,16,,,,
47,up,Vanilla Ice,Ice Ice Baby,52,22,16,,,,
48,up,Marpo,Emma (feat. Uncle Ryan),54,19,15,,,,
49,up,G-Eazy & Kehlani,Good Life,83,16,18,,,,
50,-,Lil Uzi Vert,That Way (Bonus Track),-,50,1,34,2020-03-15,34,2020-03-15
51,-,$uicideBoy$,For the Last Time,-,51,1,,,,
52,-,Chief Keef,Ignorant,-,52,1,,,,
53,-,JACKBOYS,INTRO,-,53,1,,,,
54,up,Mac Miller,Knock Knock,59,26,10,,,,
55,-,Drake,Take Care (feat. Rihanna),-,55,11,,,,
56,up,Flo Rida,Wild Ones (feat. Sia),67,25,16,,,,
57,up,Suvereno,Empatia (feat. Nicole),73,25,17,,,,
58,down,Calin & STEIN27,Růže,40,1,18,,,,
59,up,EGO & Tiña,Sexxxy,74,52,15,,,,
60,down,Marpo,Kruh (feat. Lenny),44,28,18,,,,
61,up,Paulie Garand & Kenny Rough,Manifest (feat. Jakub Děkan),97,54,12,,,,
62,up,DMX,X Gon' Give It to Ya,99,33,12,,,,
63,up,MC Hammer,U Can'T Touch This,91,38,13,,,,
64,down,G-Eazy x Bebe Rexha,"Me, Myself & I",49,4,17,,,,
65,up,50 Cent,Candy Shop (feat. Olivia),90,50,10,,,,
66,up,Future,Mask Off,93,23,6,,,,
67,down,Ektor & DJ Wich,Jednou to Budem Mít,56,56,5,,,,
68,down,Eminem,Venom (Music From The Motion Picture),45,16,8,,,,
69,-,Kendrick Lamar,HUMBLE.,-,64,4,,,,
70,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],75,52,10,,,,
71,-,Little Simz,Boss,-,71,1,,,,
72,-,Oni,Spálená Duša,-,72,1,,,,
73,-,Shimmi & Whois PG,Ladový Swag (feat. Hugo Toxxx & Rollsout),-,73,1,,,,
74,down,Desiigner,Panda,48,12,18,,,,
75,up,Ektor & DJ Wich,Number 1,79,27,18,,,,
76,-,Decky,"C.D.H.D. [cesta do hloubi duše] [feat. Yzomandias, Karlo & DJ LU2]",-,76,1,,,,
77,-,Taomi,Sup,-,77,1,,,,
78,-,Kappababy,Noční podzemí,-,78,1,,,,
79,-,Yzomandias,Mikasa Sukasa,-,79,3,,,,
80,-,Phil the Voice,American Sniper,-,80,1,,,,
81,-,Death Grips,Runway H,-,81,1,,,,
82,-,Desade,Morana,-,82,1,,,,
83,down,KALI,Dosnívané,63,27,5,,,,
84,down,Macklemore,Glorious (feat. Skylar Grey),47,31,14,,,,
85,-,Gifted Gab,Lady of Leisure,-,85,1,,,,
86,-,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),-,24,10,,,,
87,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,33,14,,,,
88,down,Macklemore,And We Danced (feat. Ziggy Stardust),84,16,16,,,,
89,down,O.T. Genasis,CoCo,39,18,18,,,,
90,down,Drake,In My Feelings,81,31,18,,,,
91,-,Drake,God's Plan,-,18,12,,,,
92,down,エミネム,Berzerk,80,18,11,,,,
93,down,Ektor,Jak Jinak,55,45,17,,,,
94,up,Vladimir 518,Planeta Praha (feat. Martin Svatek),96,78,3,,,,
95,-,Dorian,Sladká,-,45,5,,,,
96,-,Mattafix,Big City Life,-,26,2,,,,
97,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,53,1,,,,
98,-,Timbaland,Apologize (feat. OneRepublic),-,74,3,,,,
99,-,Eminem,Godzilla (feat. Juice WRLD),-,1,5,84,2020-01-19,12,2020-01-26
100,-,Ego,Neriešme (feat. Monika Bagárová),-,46,1,,,,
