Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,7,1,23,60,2021-02-07,6,2021-04-04
2,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,84,,,,
3,up,EGO,Zijeme Len Raz,3,1,85,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,78,,,,
5,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),43,1,77,,,,
6,up,Ben Cristovao,Asio (feat. The Glowsticks),8,1,73,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,77,,,,
8,up,Vladis,Zijem Pre Moment (feat. Nicole),95,8,3,,,,
9,down,Majk Spirit,Primetime (feat. Maxo),6,1,81,,,,
10,up,エミネム,The Monster (feat. Rihanna),10,4,85,,,,
11,down,Kapitán Demo,Zlatíčka,2,1,84,,,,
12,down,Post Malone,rockstar (feat. 21 Savage),11,5,85,,,,
13,down,Flo Rida,Whistle,9,3,74,,,,
14,-,Marpo,Sinner,-,5,1,,,,
15,down,G-Eazy x Bebe Rexha,"Me, Myself & I",12,4,81,,,,
16,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,5,78,,,,
17,up,Eminem,Lose Yourself (Soundtrack Version),21,4,85,36,2020-02-16,36,2020-02-16
18,down,Eminem,Not Afraid,14,8,85,,,,
19,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),15,7,85,,,,
20,down,Eminem,Love the Way You Lie (feat. Rihanna),16,9,85,,,,
21,down,Coolio,Gangsta's Paradise (feat. L.V.),18,3,85,,,,
22,down,Desiigner,Panda,17,12,85,,,,
23,down,Iggy Azalea,Black Widow (feat. Rita Ora),19,13,85,,,,
24,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",20,16,50,,,,
25,down,Flo Rida,My House,22,7,80,,,,
26,down,Eminem,River (feat. Ed Sheeran),24,16,85,,,,
27,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),25,8,83,,,,
28,down,EGO & Tomi,Kazdy Den,27,20,84,,,,
29,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),26,20,85,,,,
30,down,Eminem,'Till I Collapse (feat. Nate Dogg),23,15,85,,,,
31,down,G-Eazy & Halsey,Him & I,28,8,76,,,,
32,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),29,9,83,,,,
33,up,Eminem,Without Me,40,14,85,,,,
34,down,The Black Eyed Peas,Where Is the Love?,31,25,84,,,,
35,up,Ektor,Prázdnej sex,79,21,54,,,,
36,down,Drake,One Dance (feat. Wizkid & Kyla),30,22,85,,,,
37,down,Ektor,Peníze (feat. Rytmus),33,25,85,,,,
38,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),32,12,85,,,,
39,-,Ben Cristovao & Cavalier,Těžký Váhy,-,5,71,,,,
40,down,Kanye West,Stronger,34,11,83,,,,
41,down,Marpo & Wohnout,Zvedám,38,14,73,,,,
42,down,JAY-Z,Holy Grail (feat. Justin Timberlake),35,28,85,,,,
43,down,Wiz Khalifa,Black and Yellow,36,13,76,,,,
44,down,Post Malone,Better Now,39,15,76,,,,
45,down,"Cardi B, Bad Bunny & J Balvin",I Like It,37,9,78,,,,
46,-,Konex,Numa Numa (feat. Sergei Barracuda),-,46,1,,,,
47,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",41,33,70,,,,
48,-,Robin Zoot,Till I Die (feat. Nik Tendo & Yzomandias),-,48,1,,,,
49,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),56,29,78,,,,
50,down,Paulie Garand & Kenny Rough,La Familia,42,41,24,,,,
51,-,Eminem,Venom (Music From The Motion Picture),-,16,49,,,,
52,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",63,37,83,,,,
53,down,Macklemore,And We Danced (feat. Ziggy Stardust),44,16,77,,,,
54,down,O.T. Genasis,CoCo,46,18,76,,,,
55,down,Drake,In My Feelings,47,31,82,,,,
56,down,Vanilla Ice,Ice Ice Baby,45,22,75,,,,
57,down,Drake,Hotline Bling,54,47,11,,,,
58,down,G-Eazy & Kehlani,Good Life,55,16,72,,,,
59,down,Marpo,Emma (feat. Uncle Ryan),58,19,66,,,,
60,down,エミネム,Rap God,59,37,80,,,,
61,up,Ektor,Jak Jinak,61,45,63,,,,
62,down,Rytmus,Zlatokopky,48,27,30,,,,
63,down,Axel Thesleff,Bad Karma,62,23,54,,,,
64,up,Suvereno,Empatia (feat. Nicole),64,25,60,,,,
65,up,Ego,Neriešme (feat. Monika Bagárová),65,46,31,,,,
66,up,Flo Rida,Wild Ones (feat. Sia),94,25,59,,,,
67,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",57,21,74,,,,
68,-,Lil ASH & Separ,Generácia,-,68,1,,,,
69,-,Warp,Její Oči,-,69,1,,,,
70,-,SHAMI,Под ногами рай матерей наших,-,70,1,,,,
71,-,Wu-Tang Clan,One of These Days,-,71,1,,,,
72,-,Pooh Shiesty,TRACK 12,-,72,1,,,,
73,-,GOLDEN TBILISI,Texili (Trap Remix),-,73,1,,,,
74,-,Trippie Redd,Death (feat. DaBaby),-,74,1,83,2019-11-24,81,2019-12-01
75,-,Migos,Avalanche,-,75,1,,,,
76,-,Robin Zoot,Tututu,-,73,2,,,,
77,-,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",-,2,81,,,,
78,-,Ektor,Nohy V Pěst,-,63,26,,,,
79,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,12,55,,,,
80,down,Fort Minor,Remember the Name (feat. Styles of Beyond),75,19,66,,,,
81,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],71,52,47,,,,
82,-,Daddyphatsnaps,Venom Rap (We Are Venom),-,82,1,,,,
83,-,Churaq Clique,Architekti,-,83,1,,,,
84,-,Isaiah Rashad,Headshots (4r Da Locals),-,84,1,,,,
85,-,CJ,Whoopty NYC (feat. French Montana & Rowdy Rebel),-,85,1,,,,
86,-,The Kid LAROI,WITHOUT YOU,-,9,8,32,2020-12-13,12,2021-02-28
87,down,DMX,X Gon' Give It to Ya,60,33,60,,,,
88,up,EGO & Tiña,Sexxxy,100,52,57,,,,
89,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),97,79,5,,,,
90,up,Kapitán Demo,Kouzlo (feat. Givi Kross & Program),96,10,23,,,,
91,-,Ektor,Hledám si tu pravou,-,77,3,,,,
92,-,Ektor,Daň,-,2,11,,,,
93,up,KALI,Daj Viac (feat. Dara Rolins),99,4,26,,,,
94,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,10,57,26,2019-10-06,26,2019-10-06
95,-,House of Pain,Jump Around,-,63,21,,,,
96,up,Mattafix,Big City Life,98,26,8,,,,
97,-,24kGoldn,Mood (feat. iann dior),-,1,37,33,2020-08-23,1,2020-10-11
98,-,Lil Peep,Save That S**t,-,34,14,,,,
99,-,Ektor,Proč,-,76,7,,,,
100,-,Marpo,Kruh (feat. Lenny),-,28,82,,,,
