Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,21,,,,
2,up,EGO,Zijeme Len Raz,3,1,21,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,21,,,,
4,up,Ben Cristovao,Asio (feat. The Glowsticks),16,1,20,,,,
5,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),5,1,20,,,,
6,up,Majk Spirit,Primetime (feat. Maxo),6,1,21,,,,
7,up,Kapitán Demo,Zlatíčka,7,1,21,,,,
8,-,Eminem,Godzilla (feat. Juice WRLD),-,1,7,84,2020-01-19,12,2020-01-26
9,down,エミネム,The Monster (feat. Rihanna),8,4,21,,,,
10,up,Ben Cristovao & Cavalier,Těžký Váhy,34,5,15,,,,
11,up,G-Eazy x Bebe Rexha,"Me, Myself & I",35,4,20,,,,
12,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,7,21,,,,
13,down,Post Malone,rockstar (feat. 21 Savage),9,5,21,,,,
14,down,DJ Roxtar,Corona Firus,2,2,2,,,,
15,down,Eminem,Love the Way You Lie (feat. Rihanna),13,9,21,,,,
16,down,Eminem,Not Afraid,12,8,21,,,,
17,down,Iggy Azalea,Black Widow (feat. Rita Ora),15,13,21,,,,
18,down,Desiigner,Panda,14,12,21,,,,
19,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",20,2,21,,,,
20,down,Eminem,River (feat. Ed Sheeran),18,16,21,,,,
21,up,Flo Rida,My House,45,7,21,,,,
22,down,EGO & Tomi,Kazdy Den,21,20,21,,,,
23,up,Eminem,'Till I Collapse (feat. Nate Dogg),25,15,21,,,,
24,down,Eminem,Lose Yourself (Soundtrack Version),10,4,21,36,2020-02-16,36,2020-02-16
25,down,Drake,One Dance (feat. Wizkid & Kyla),22,22,21,,,,
26,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,12,21,,,,
27,up,Marpo & Wohnout,Zvedám,50,14,17,,,,
28,up,Ektor,Peníze (feat. Rytmus),30,25,21,,,,
29,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),56,8,20,,,,
30,down,EGO,Vozíme (feat. Gyza & Ben Cristovao),29,25,20,,,,
31,up,Marpo,Kruh (feat. Lenny),37,28,21,,,,
32,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),23,20,21,,,,
33,down,JAY-Z,Holy Grail (feat. Justin Timberlake),31,28,21,,,,
34,up,"Cardi B, Bad Bunny & J Balvin",I Like It,39,9,19,,,,
35,down,Kanye West,Stronger,28,11,21,,,,
36,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",36,33,17,,,,
37,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),40,29,15,,,,
38,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",41,37,21,,,,
39,down,Coolio,Gangsta's Paradise (feat. L.V.),33,3,21,,,,
40,up,Fort Minor,Remember the Name (feat. Styles of Beyond),61,19,18,,,,
41,down,The Black Eyed Peas,Where Is the Love?,32,25,21,,,,
42,up,Post Malone,Better Now,58,15,21,,,,
43,up,Ektor,Prázdnej sex,43,21,13,,,,
44,down,Eminem,Without Me,27,14,21,,,,
45,down,Paulie Garand,Play,42,30,19,,,,
46,up,Axel Thesleff,Bad Karma,57,23,8,,,,
47,up,Nelly,Just a Dream,85,47,6,,,,
48,up,DMX,X Gon' Give It to Ya,53,33,14,,,,
49,-,NAV & Gunna,Turks (feat. Travis Scott),-,49,1,95,2020-03-29,26,2020-04-05
50,-,Wegz,دورك جي,-,50,1,,,,
51,-,Aarigod & Sullii,Silent,-,51,1,,,,
52,-,Ghetto Flow,Mecedora,-,52,1,,,,
53,-,Powfu,Death Bed (feat. beabadoobee),-,3,1,100,2020-03-01,7,2020-04-26
54,-,Wiz Khalifa,Contact (feat. Tyga),-,54,1,,,,
55,down,DJ Roxtar,Nečum na mě (MC Afolfeen),17,17,2,,,,
56,up,Vanilla Ice,Ice Ice Baby,68,22,18,,,,
57,down,エミネム,Rap God,44,37,20,,,,
58,up,Macklemore,And We Danced (feat. Ziggy Stardust),79,16,19,,,,
59,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),90,12,11,,,,
60,up,Ektor & DJ Wich,Number 1,66,27,21,,,,
61,up,Paulie Garand & Kenny Rough,La Familia,88,43,20,,,,
62,-,Y2K & bbno$,Lalala,-,35,4,11,2019-10-06,11,2019-10-06
63,up,Ektor,Jak Jinak,87,45,19,,,,
64,-,Kapitán Demo,Kouzlo (feat. Givi Kross & Program),-,10,12,,,,
65,up,Post Malone,Circles,89,3,18,2,2019-10-06,2,2019-10-06
66,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",52,3,21,,,,
67,-,Dead Prez,"Time Travel Revisited (feat. Fre I, Dee 1, Reek Da Villian & Yadi) [John Hugo Remix]",-,67,1,,,,
68,-,CHIKA,Industry Games,-,68,1,,,,
69,-,JAY-Z & Kanye West,Ni**as in Paris,-,69,1,,,,
70,-,iann dior,Emotions,-,70,1,,,,
71,-,Smokepurpp,The Matrix,-,71,1,,,,
72,down,Macklemore,Glorious (feat. Skylar Grey),62,31,16,,,,
73,-,Roddy Ricch,The Box,-,73,3,91,2019-12-08,2,2020-02-16
74,-,Dead Prez,Be Healthy,-,74,1,,,,
75,-,Fedez,Paranoia Airlines,-,75,1,,,,
76,-,Kid Cudi,"Enter Galactic (Love Connection, Pt. I)",-,76,1,,,,
77,up,G-Eazy & Kehlani,Good Life,100,16,21,,,,
78,up,Flo Rida,Wild Ones (feat. Sia),95,25,18,,,,
79,up,Suvereno,Empatia (feat. Nicole),96,25,19,,,,
80,-,Mist Label,Poslední patro,-,80,1,,,,
81,-,JT Music,Home to Hell (feat. Andrea Storm Kaden),-,81,1,,,,
82,-,Red the Man Without the Machine,I Should Tell Ya Momma On You,-,82,1,,,,
83,up,Calin & STEIN27,Růže,93,1,20,,,,
84,-,Eminem,Venom (Music From The Motion Picture),-,16,9,,,,
85,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,10,15,26,2019-10-06,26,2019-10-06
86,-,PSH,Vice,-,38,1,,,,
87,up,EGO & Tiña,Sexxxy,98,52,17,,,,
88,-,Ektor,Dřep,-,69,3,,,,
89,-,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),-,24,11,,,,
90,-,Big Shaq,Man's Not Hot,-,70,4,,,,
91,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],69,52,12,,,,
92,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],94,69,4,,,,
93,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),55,9,20,,,,
94,down,Wiz Khalifa,Black and Yellow,67,13,19,,,,
95,-,Chumino,It's Corona Time,-,95,1,,,,
96,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",78,21,19,,,,
97,-,50 Cent,In Da Club,-,58,1,,,,
98,-,Paulie Garand & Kenny Rough,Manifest (feat. Jakub Děkan),-,54,13,,,,
99,-,Drake,Take Care (feat. Rihanna),-,55,12,,,,
100,-,Marpo,Mladá Krev (feat. Ektor),-,47,2,,,,
