Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,170,,,,
2,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),3,1,169,,,,
3,up,Ben Cristovao,Asio (feat. The Glowsticks),4,1,173,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,172,,,,
5,up,Majk Spirit,Primetime (feat. Maxo),7,1,173,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,186,,,,
7,up,G-Eazy x Bebe Rexha,"Me, Myself & I",32,4,176,,,,
8,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",9,5,176,,,,
9,down,Calin & Viktor Sheen,Safír,5,1,22,,,,
10,up,Masked Wolf,Astronaut In The Ocean,10,1,114,60,2021-02-07,6,2021-04-04
11,up,Kapitán Demo,Zlatíčka,11,1,189,,,,
12,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),12,8,186,,,,
13,up,Flo Rida,My House,13,7,180,,,,
14,up,G-Eazy & Halsey,Him & I,15,8,173,,,,
15,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,9,187,,,,
16,up,Post Malone,rockstar (feat. 21 Savage),18,5,188,,,,
17,up,"Cardi B, Bad Bunny & J Balvin",I Like It,17,9,178,,,,
18,up,Wiz Khalifa,Black and Yellow,20,13,169,,,,
19,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,12,180,,,,
20,down,Calin,Hannah Montana,14,1,65,,,,
21,-,Post Malone,Better Now,-,15,176,,,,
22,down,Macklemore,And We Danced (feat. Ziggy Stardust),21,16,178,,,,
23,up,Calin & STEIN27,Růže,24,1,139,,,,
24,down,Eminem,Venom (Music From The Motion Picture),22,16,135,,,,
25,down,O.T. Genasis,CoCo,23,18,174,,,,
26,down,Marpo,Emma (feat. Uncle Ryan),25,19,159,,,,
27,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,10,156,26,2019-10-06,26,2019-10-06
28,up,Fort Minor,Remember the Name (feat. Styles of Beyond),28,19,160,,,,
29,down,G-Eazy & Kehlani,Good Life,27,16,171,,,,
30,down,Axel Thesleff,Bad Karma,29,23,152,,,,
31,up,Vanilla Ice,Ice Ice Baby,33,22,164,,,,
32,down,Flo Rida,Wild Ones (feat. Sia),30,25,147,,,,
33,down,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),31,24,116,,,,
34,up,Mattafix,Big City Life,40,26,45,,,,
35,down,Future,Mask Off,34,23,72,,,,
36,up,Post Malone,Circles,36,3,87,2,2019-10-06,2,2019-10-06
37,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",37,21,175,,,,
38,up,MC Hammer,U Can'T Touch This,67,38,138,,,,
39,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",41,30,40,,,,
40,down,Lil Peep & XXXTENTACION,Falling Down,35,34,42,,,,
41,up,Macklemore,Glorious (feat. Skylar Grey),42,31,137,,,,
42,-,Stormzy,Toxic Trait (feat. Fredo),-,42,1,,,,
43,-,Viktor Sheen,Ibalgin,-,43,1,,,,
44,-,LX & Maxwell,Freitags,-,44,1,,,,
45,-,Skofka,Погані сусіди,-,45,1,,,,
46,-,Haades,Magie,-,46,1,,,,
47,-,Tripp & Natalii,Kouzelná,-,47,1,,,,
48,up,Kapitán Demo,ADHD,50,1,58,,,,
49,down,Drake,In My Feelings,45,31,186,,,,
50,down,Calin,Praha/Vídeň,38,14,49,,,,
51,down,Rytmus,JEBE,39,1,28,,,,
52,-,Lloyd P-White,No Ingles,-,52,1,,,,
53,-,Ice Cube,Go to Church (feat. Snoop Dogg & Lil Jon),-,53,1,,,,
54,-,SKOF & SKOFKA,Хто такий SKOFKA?,-,54,1,,,,
55,-,BAER,Bitch Mode,-,55,1,,,,
56,-,Эллаи,Помню твоё тело,-,56,1,,,,
57,-,Sergei Barracuda,Ty si to zasloužíš (feat. Dollar Prync),-,57,1,,,,
58,-,J Dilla,Won't Do,-,58,1,,,,
59,-,Footsie & Manga Saint Hilare,Quik 1,-,59,1,,,,
60,-,Skofka,Мир на землі,-,60,1,,,,
61,-,J Dilla,So Far to Go (feat. Common & D'Angelo),-,61,1,,,,
62,-,Static & Ben El & Anna Zak,קוביות,-,62,1,,,,
63,-,Skofka,СІРНИК,-,63,1,,,,
64,-,J Dilla,Baby (feat. Guilty Simpson & Madlib),-,64,1,,,,
65,-,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",-,65,1,,,,
66,-,Cam'ron,He Tried to Play Me (feat. Hell Rell),-,66,1,,,,
67,down,Ektor,King Kong,1,1,3,,,,
68,-,Bille B,Für dich (feat. makko),-,68,1,,,,
69,-,Damma Beatz,Saint Claire,-,69,1,,,,
70,-,Cartisss,Uz Nevím Komu Věřit,-,70,1,,,,
71,down,Eminem,Lose Yourself (Soundtrack Version),48,4,182,36,2020-02-16,36,2020-02-16
72,down,STEIN27,Habibi,57,13,28,,,,
73,-,Ektor,Upgrade,-,6,7,,,,
