Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rohony & Manene,Letná,1,1,5,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,216,,,,
3,up,Ben Cristovao,Asio (feat. The Glowsticks),3,1,214,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,220,,,,
5,up,Majk Spirit,Primetime (feat. Maxo),5,1,218,,,,
6,up,Flo Rida,Whistle,6,3,205,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,1,234,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,3,217,,,,
9,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,5,223,,,,
10,down,Calin & Viktor Sheen,Safír,9,1,73,,,,
11,down,Eminem,Houdini,7,2,4,,,,
12,down,Masked Wolf,Astronaut In The Ocean,10,1,156,60,2021-02-07,6,2021-04-04
13,up,Kapitán Demo,Zlatíčka,13,1,239,,,,
14,-,Hard Rico & Yzomandias,Narcos,-,14,3,,,,
15,down,Calin,Hannah Montana,12,1,114,,,,
16,down,Flo Rida,My House,14,7,227,,,,
17,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),15,8,237,,,,
18,down,G-Eazy & Halsey,Him & I,16,8,218,,,,
19,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,9,238,,,,
20,down,Post Malone,rockstar (feat. 21 Savage),18,5,237,,,,
21,down,"Cardi B, Bad Bunny & J Balvin",I Like It,20,9,229,,,,
22,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,12,231,,,,
23,down,Wiz Khalifa,Black and Yellow,21,13,214,,,,
24,up,Post Malone,Better Now,24,15,223,,,,
25,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,10,203,26,2019-10-06,26,2019-10-06
26,down,Marpo & Wohnout,Zvedám,25,14,215,,,,
27,down,Macklemore,And We Danced (feat. Ziggy Stardust),22,16,225,,,,
28,down,O.T. Genasis,CoCo,26,18,222,,,,
29,down,G-Eazy & Kehlani,Good Life,28,16,218,,,,
30,down,Marpo,Emma (feat. Uncle Ryan),29,19,205,,,,
31,down,Rytmus,JEBE,27,1,78,,,,
32,up,Fort Minor,Remember the Name (feat. Styles of Beyond),32,19,205,,,,
33,up,Flo Rida,Wild Ones (feat. Sia),35,25,197,,,,
34,down,Axel Thesleff,Bad Karma,31,23,198,,,,
35,down,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),30,24,160,,,,
36,down,Vanilla Ice,Ice Ice Baby,33,22,211,,,,
37,down,Suvereno,Empatia (feat. Nicole),34,25,194,,,,
38,up,Kapitán Demo,ADHD,39,1,102,,,,
39,-,Calin & STEIN27,Růže,-,1,185,,,,
40,down,Future,Mask Off,37,23,117,,,,
41,down,Eminem,Lose Yourself (Soundtrack Version),36,4,225,36,2020-02-16,36,2020-02-16
42,down,Post Malone,Circles,38,3,131,2,2019-10-06,2,2019-10-06
43,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",40,21,224,,,,
44,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,1,212,,,,
45,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",43,30,88,,,,
46,down,MC Hammer,U Can'T Touch This,41,38,153,,,,
47,down,Macklemore,Glorious (feat. Skylar Grey),45,31,183,,,,
48,-,Calin,Window Shopper,-,48,3,,,,
49,-,Tommy Richman,Million Dollar Baby,-,49,2,,,,
50,-,Supercrooo,Fotky Z Novin,-,50,1,,,,
51,-,Meth,Nazghul PT2 (feat. Iamon beats),-,51,1,,,,
52,-,"Luca Brassi10x, AstralKid22 & Shimmi",Netancuj,-,52,1,,,,
53,-,Gang Albanii,Dla prawdziwych dam,-,53,1,,,,
54,-,xxxmanera,Break It Once (feat. rarrybxyy),-,54,1,,,,
55,-,Max Korzh,Это наш путь,-,55,1,,,,
56,-,Orion & Čis T,KRYM (feat. Sokol),-,56,1,,,,
57,-,Gang Albanii,Kokainowy baron,-,57,1,,,,
58,-,Orion & Čis T,TAK SA POZERÁM (feat. Dyzivv),-,58,1,,,,
59,-,Heuss L'enfoiré,Léger,-,59,1,,,,
60,down,Eminem,Venom (Music From The Motion Picture),55,16,178,,,,
61,down,Eminem,Without Me,42,14,182,,,,
62,down,Dorian,Sladká,60,45,24,,,,
63,-,Daytona Turbo,NBA (feat. Kappababy),-,63,1,,,,
64,-,Ronnie Hudson,West Coast Poplock,-,64,1,,,,
65,-,Pitr Dzirsa,Óda na Božkov,-,65,1,,,,
66,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,34,79,2020-04-19,1,2020-07-05
67,down,Vladis,Zijem Pre Moment (feat. Nicole),44,8,67,,,,
68,-,Maître Gims,Je te pardonne (feat. Sia) [Pilule Bleue],-,68,1,,,,
69,down,Dollar Prync & Doktor,Dobrý ráno,59,1,33,,,,
70,down,Ben Cristovao,Nemusim nic,48,8,26,,,,
71,-,Travis Scott,SICKO MODE,-,49,21,48,2020-04-26,9,2020-05-03
72,down,Lil Peep & XXXTENTACION,Falling Down,56,34,89,,,,
73,down,Majk Spirit,Vibe,62,59,4,,,,
74,down,Coolio,Gangsta's Paradise (feat. L.V.),47,3,191,,,,
