Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,205,,,,
2,up,Ben Cristovao,Asio (feat. The Glowsticks),2,1,204,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,209,,,,
4,up,Majk Spirit,Primetime (feat. Maxo),4,1,206,,,,
5,up,Flo Rida,Whistle,5,3,195,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,222,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,3,205,,,,
8,up,G-Eazy x Bebe Rexha,"Me, Myself & I",9,4,209,,,,
9,up,Masked Wolf,Astronaut In The Ocean,10,1,146,60,2021-02-07,6,2021-04-04
10,up,Flo Rida,My House,12,7,215,,,,
11,up,Calin & Viktor Sheen,Safír,11,1,61,,,,
12,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),13,8,225,,,,
13,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,9,226,,,,
14,-,Baby Gang,Mentalité,-,14,2,,,,
15,-,Rohony & MDMX,"1,5 km (feat. Sergei Barracuda)",-,15,1,,,,
16,down,Calin,Hannah Montana,14,1,104,,,,
17,up,"Cardi B, Bad Bunny & J Balvin",I Like It,18,9,217,,,,
18,down,Wiz Khalifa,Black and Yellow,16,13,206,,,,
19,up,Marpo & Wohnout,Zvedám,19,14,203,,,,
20,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,12,219,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,10,191,26,2019-10-06,26,2019-10-06
22,up,Calin & STEIN27,Růže,34,1,174,,,,
23,down,Post Malone,Better Now,20,15,211,,,,
24,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),7,1,201,,,,
25,down,Macklemore,And We Danced (feat. Ziggy Stardust),21,16,213,,,,
26,down,O.T. Genasis,CoCo,23,18,210,,,,
27,down,Marpo,Emma (feat. Uncle Ryan),25,19,193,,,,
28,up,Vanilla Ice,Ice Ice Baby,46,22,199,,,,
29,down,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),24,24,148,,,,
30,down,Suvereno,Empatia (feat. Nicole),26,25,182,,,,
31,down,Flo Rida,Wild Ones (feat. Sia),27,25,185,,,,
32,up,Rytmus,JEBE,40,1,66,,,,
33,-,G-Eazy & Kehlani,Good Life,-,16,208,,,,
34,down,Post Malone,Circles,29,3,120,2,2019-10-06,2,2019-10-06
35,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",36,5,212,,,,
36,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",30,21,212,,,,
37,-,"Ofri Flint, Beò & Sémo",This Life of Time - Flint Remix (Slowed & Reverb),-,37,1,,,,
38,down,Kapitán Demo,Zlatíčka,22,1,227,,,,
39,down,Macklemore,Glorious (feat. Skylar Grey),31,31,171,,,,
40,-,LIPO,Salome (feat. Jan Braun),-,15,2,,,,
41,down,Axel Thesleff,Bad Karma,35,23,187,,,,
42,down,Kapitán Demo,ADHD,39,1,94,,,,
43,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",32,30,77,,,,
44,down,Post Malone,rockstar (feat. 21 Savage),28,5,225,,,,
45,-,LIOVA,Всё потерял,-,45,1,,,,
46,-,Tony Yayo,Move,-,46,1,,,,
47,-,Sofian Medjmedj,BACKSTAGE,-,47,1,,,,
48,-,Indy,"Báječný klima (feat. Orion, Nicole)",-,48,1,,,,
49,up,Ben Cristovao,Nemusim nic,65,8,17,,,,
50,-,Vladis,Zijem Pre Moment (feat. Nicole),-,8,58,,,,
51,-,MC Hammer,U Can'T Touch This,-,38,148,,,,
52,down,Calin,Praha/Vídeň,37,14,80,,,,
53,-,Travis Scott,SICKO MODE,-,49,17,48,2020-04-26,9,2020-05-03
54,-,Nemzzz,ETA (feat. luciano),-,54,1,,,,
55,-,Tony Yayo,Out of Town Trip,-,55,1,,,,
56,-,Nelly,Just a Dream,-,47,54,,,,
57,down,Drake,In My Feelings,33,31,224,,,,
58,down,PSH,Vice,47,38,43,,,,
59,down,Renne Dang,Kytky Z Pumpy,49,37,58,,,,
60,down,G-Eazy & Halsey,Him & I,50,8,206,,,,
61,-,Yzomandias,jedno bez druhýho neni,-,61,1,,,,
62,down,Flo Rida,Right Round (feat. Ke$ha),57,30,32,,,,
63,-,Future & Lil Uzi Vert,Drankin N Smokin,-,63,1,25,2020-11-22,25,2020-11-22
64,down,Eminem,Venom (Music From The Motion Picture),53,16,167,,,,
65,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,58,36,25,,,,
66,down,Refew,Dobrej den,64,12,22,,,,
67,down,Sima,Bejby,63,1,17,,,,
68,down,Dollar Prync & Doktor,Dobrý ráno,48,1,22,,,,
69,-,Sergei Barracuda,Směj se teď,-,12,1,,,,
70,-,Eminem,The Real Slim Shady,-,59,42,,,,
