Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,126,,,,
2,up,EGO,Zijeme Len Raz,2,1,127,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,117,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,115,,,,
5,up,Post Malone,rockstar (feat. 21 Savage),10,5,125,,,,
6,down,Ben Cristovao,Asio (feat. The Glowsticks),5,1,112,,,,
7,up,エミネム,The Monster (feat. Rihanna),11,4,127,,,,
8,up,Flo Rida,Whistle,9,3,107,,,,
9,down,Kapitán Demo,Zlatíčka,8,1,126,,,,
10,up,Calin,Hannah Montana,42,1,3,,,,
11,up,G-Eazy x Bebe Rexha,"Me, Myself & I",14,4,118,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),15,4,127,36,2020-02-16,36,2020-02-16
13,up,Eminem,Not Afraid,16,8,127,,,,
14,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),18,7,127,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),17,9,127,,,,
16,up,Coolio,Gangsta's Paradise (feat. L.V.),19,3,127,,,,
17,up,ニッキー・ミナージュ,Starships,20,10,24,,,,
18,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",31,2,121,,,,
19,up,Masked Wolf,Astronaut In The Ocean,22,1,60,60,2021-02-07,6,2021-04-04
20,up,Desiigner,Panda,21,12,127,,,,
21,-,Ben Cristovao & Cavalier,Těžký Váhy,-,5,105,,,,
22,up,Iggy Azalea,Black Widow (feat. Rita Ora),23,13,127,,,,
23,-,KALI,Daj Viac (feat. Dara Rolins),-,4,46,,,,
24,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",24,16,92,,,,
25,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),25,8,123,,,,
26,up,Eminem,River (feat. Ed Sheeran),27,16,127,,,,
27,up,EGO & Tomi,Kazdy Den,29,20,126,,,,
28,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,5,118,,,,
29,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),30,9,124,,,,
30,up,Drake,One Dance (feat. Wizkid & Kyla),32,22,127,,,,
31,up,Kanye West,Stronger,33,11,125,,,,
32,down,Ektor,Peníze (feat. Rytmus),28,25,127,,,,
33,up,Eminem,Without Me,37,14,127,,,,
34,up,Post Malone,Better Now,39,15,114,,,,
35,up,Wiz Khalifa,Black and Yellow,36,13,113,,,,
36,up,JAY-Z,Holy Grail (feat. Justin Timberlake),38,28,127,,,,
37,up,Marpo,Kruh (feat. Lenny),41,28,123,,,,
38,-,Flo Rida,My House,-,7,119,,,,
39,up,O.T. Genasis,CoCo,57,18,115,,,,
40,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",46,33,106,,,,
41,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,21,113,,,,
42,up,Marpo & Wohnout,Zvedám,45,14,111,,,,
43,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),47,29,120,,,,
44,down,Eminem,'Till I Collapse (feat. Nate Dogg),35,15,127,,,,
45,down,G-Eazy & Halsey,Him & I,26,8,113,,,,
46,up,Macklemore,And We Danced (feat. Ziggy Stardust),49,16,116,,,,
47,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",51,37,123,,,,
48,down,Vanilla Ice,Ice Ice Baby,43,22,108,,,,
49,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,12,123,,,,
50,-,Tina & Tomas Mastalir,Jedno ráno (Titulná pieseň k filmu Známi Neznámi),-,50,4,,,,
51,-,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,-,51,1,,,,
52,up,Мюслі UA,"Вова, їбашь їх блять",56,52,2,,,,
53,up,Paulie Garand,Play,58,37,41,,,,
54,up,Paulie Garand & Kenny Rough,La Familia,70,41,56,,,,
55,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),4,1,115,,,,
56,-,Marpo,Emma (feat. Uncle Ryan),-,19,104,,,,
57,-,Eminem,Venom (Music From The Motion Picture),-,16,79,,,,
58,up,G-Eazy & Kehlani,Good Life,59,16,113,,,,
59,down,Majk Spirit,Primetime (feat. Maxo),7,1,117,,,,
60,-,Jamule,Track 7,-,60,1,,,,
61,-,50 Cent,Candy Shop (feat. Olivia),-,50,49,,,,
62,-,Coja & Djexon,Dodji Tati,-,62,1,,,,
63,-,Space Graveyard,Space chick (feat. Salvi21),-,63,1,,,,
64,-,Tchagun,Aura,-,64,1,,,,
65,-,Vince Staples,ROSE STREET,-,65,1,,,,
66,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,3,110,,,,
67,down,Axel Thesleff,Bad Karma,62,23,89,,,,
68,-,The Coup,My Favorite Mutiny,-,68,1,,,,
69,-,payton,Rich Boy,-,69,1,,,,
70,-,Nekoo,Flowers,-,70,1,,,,
71,-,JJ DOOM,Bookhead,-,71,1,,,,
72,-,"Nyck Caution, Boldy James & Charlie Heat",Vengeance,-,72,1,,,,
73,-,Felax,Industry E.T.,-,73,1,,,,
74,down,Macklemore,Glorious (feat. Skylar Grey),60,31,87,,,,
75,down,Drake,Hotline Bling,61,47,48,,,,
76,down,The Black Eyed Peas,Where Is the Love?,48,25,126,,,,
77,-,Gunna,WUNNA,-,63,2,91,2020-05-24,86,2020-05-31
78,-,"TGSN, tlinh & RZ Mas",Siren,-,78,1,,,,
79,-,Dontcry & Glimlip,Sashimi,-,79,1,,,,
80,-,Mac Miller,Yeah (bonus),-,80,1,,,,
81,-,PSH,Low Buget,-,81,1,,,,
82,-,Peerless,Ragtime,-,82,1,,,,
83,up,エミネム,Berzerk,94,18,77,,,,
84,-,People Under the Stairs,San Francisco Knights,-,84,1,,,,
85,-,JWS,Nice Day,-,85,1,,,,
86,-,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),-,86,1,,,,
87,-,Elpe,Stále Hrubý Penis,-,87,1,,,,
88,-,Planet Asia & Auch,Ghetto's THirsty,-,88,1,,,,
89,down,エミネム,Rap God,50,37,122,,,,
90,-,Insight,Another Intermission,-,90,1,,,,
91,-,MC Hammer,U Can'T Touch This,-,38,89,,,,
92,down,"Cardi B, Bad Bunny & J Balvin",I Like It,34,9,116,,,,
93,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,10,97,26,2019-10-06,26,2019-10-06
94,down,Drake,In My Feelings,44,31,124,,,,
95,-,Renne Dang,Kytky Z Pumpy,-,37,24,,,,
96,-,Calin & STEIN27,Růže,-,1,88,,,,
97,down,Ektor,Jak Jinak,63,45,104,,,,
98,up,DMX,X Gon' Give It to Ya,99,33,99,,,,
99,-,Drake,God's Plan,-,18,84,,,,
100,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,44,3,,,,
