Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,193,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,2,198,,,,
3,-,Dollar Prync & Doktor,Dobrý ráno,-,1,13,,,,
4,down,Majk Spirit,Primetime (feat. Maxo),3,1,194,,,,
5,down,Flo Rida,Whistle,4,3,184,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,212,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,3,194,,,,
8,up,G-Eazy x Bebe Rexha,"Me, Myself & I",8,4,199,,,,
9,up,Kapitán Demo,Zlatíčka,11,1,215,,,,
10,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),12,8,213,,,,
11,down,Flo Rida,My House,10,7,203,,,,
12,down,Calin & Viktor Sheen,Safír,9,1,49,,,,
13,-,Masked Wolf,Astronaut In The Ocean,-,1,136,60,2021-02-07,6,2021-04-04
14,down,G-Eazy & Halsey,Him & I,13,8,195,,,,
15,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,9,214,,,,
16,down,Calin,Hannah Montana,5,1,92,,,,
17,down,Post Malone,rockstar (feat. 21 Savage),15,5,213,,,,
18,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,12,207,,,,
19,down,"Cardi B, Bad Bunny & J Balvin",I Like It,17,9,205,,,,
20,down,Wiz Khalifa,Black and Yellow,18,13,194,,,,
21,down,Post Malone,Better Now,19,15,199,,,,
22,down,Marpo & Wohnout,Zvedám,20,14,191,,,,
23,down,Macklemore,And We Danced (feat. Ziggy Stardust),21,16,203,,,,
24,down,Eminem,Venom (Music From The Motion Picture),22,16,160,,,,
25,down,Calin & STEIN27,Růže,23,1,162,,,,
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,10,181,26,2019-10-06,26,2019-10-06
27,down,O.T. Genasis,CoCo,26,18,199,,,,
28,up,G-Eazy & Kehlani,Good Life,28,16,197,,,,
29,up,Marpo,Emma (feat. Uncle Ryan),29,19,181,,,,
30,down,Fort Minor,Remember the Name (feat. Styles of Beyond),25,19,184,,,,
31,down,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),30,24,137,,,,
32,down,Kapitán Demo,ADHD,27,1,83,,,,
33,down,Axel Thesleff,Bad Karma,32,23,177,,,,
34,up,Eminem,Lose Yourself (Soundtrack Version),40,4,204,36,2020-02-16,36,2020-02-16
35,up,Suvereno,Empatia (feat. Nicole),35,25,170,,,,
36,up,Post Malone,Circles,39,3,109,2,2019-10-06,2,2019-10-06
37,up,Vanilla Ice,Ice Ice Baby,38,22,189,,,,
38,down,Flo Rida,Wild Ones (feat. Sia),33,25,173,,,,
39,down,Mattafix,Big City Life,34,26,70,,,,
40,down,Future,Mask Off,37,23,97,,,,
41,up,Rytmus,JEBE,42,1,54,,,,
42,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",36,30,65,,,,
43,down,Calin,Praha/Vídeň,41,14,73,,,,
44,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",43,21,200,,,,
45,up,Macklemore,Glorious (feat. Skylar Grey),51,31,160,,,,
46,-,SaintMarc,Cake (feat. Jakoyan),-,46,1,,,,
47,-,Morad,"Añoranza, Sinónimo de la Soledad",-,47,1,,,,
48,down,Sima,Bejby,31,1,6,,,,
49,up,Vladis,Zijem Pre Moment (feat. Nicole),49,8,47,,,,
50,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,5,200,,,,
51,-,Sha Gz,New Opp,-,51,1,,,,
52,-,Notes from Prague,Same Place (feat. LA4),-,52,1,,,,
53,-,STEIN27,Adikts,-,53,1,,,,
54,-,Trippie Redd,The Grinch,-,54,1,,,,
55,-,Rio Riseup & KAFVKA,Herz bricht,-,55,1,,,,
56,-,Okean Elzi,Obnimi (Callmearco Remix),-,56,1,,,,
57,-,Three 6 Mafia,Late Nite Tip,-,57,1,,,,
58,-,Son Rob & Caexar,What I Did!,-,58,1,,,,
59,-,Yung Lean,Volt,-,59,1,,,,
60,up,Post Malone,Wow.,62,45,11,,,,
61,down,Drake,In My Feelings,52,31,213,,,,
62,-,Grey256,cool,-,43,1,,,,
63,up,Lil Peep & XXXTENTACION,Falling Down,63,34,69,,,,
64,-,Eminem,Without Me,-,14,175,,,,
65,down,Coolio,Gangsta's Paradise (feat. L.V.),53,3,179,,,,
66,-,Travis Scott,goosebumps,-,49,17,89,2020-04-26,18,2020-05-03
67,down,Renne Dang,Kytky Z Pumpy,50,37,50,,,,
68,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,7,169,,,,
