Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,10,1,29,,,,
2,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),2,1,176,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,178,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,1,192,,,,
5,up,G-Eazy x Bebe Rexha,"Me, Myself & I",8,4,183,,,,
6,-,Ben Cristovao,Asio (feat. The Glowsticks),-,1,179,,,,
7,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",9,5,183,,,,
8,up,Masked Wolf,Astronaut In The Ocean,24,1,121,60,2021-02-07,6,2021-04-04
9,down,Calin,Hannah Montana,6,1,72,,,,
10,up,Kapitán Demo,Zlatíčka,12,1,196,,,,
11,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),13,8,193,,,,
12,up,G-Eazy & Halsey,Him & I,15,8,180,,,,
13,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,9,194,,,,
14,up,Post Malone,rockstar (feat. 21 Savage),17,5,195,,,,
15,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,12,187,,,,
16,up,"Cardi B, Bad Bunny & J Balvin",I Like It,19,9,185,,,,
17,up,Wiz Khalifa,Black and Yellow,20,13,174,,,,
18,up,Post Malone,Better Now,22,15,183,,,,
19,up,Fort Minor,Remember the Name (feat. Styles of Beyond),30,19,165,,,,
20,up,Eminem,Venom (Music From The Motion Picture),28,16,142,,,,
21,up,Calin & STEIN27,Růže,35,1,143,,,,
22,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,177,,,,
23,up,G-Eazy & Kehlani,Good Life,29,16,177,,,,
24,up,Axel Thesleff,Bad Karma,31,23,157,,,,
25,up,Calin & Viktor Sheen,Cikády,76,25,3,,,,
26,up,Vanilla Ice,Ice Ice Baby,34,22,171,,,,
27,up,Calin,Praha/Vídeň,43,14,56,,,,
28,up,Flo Rida,Wild Ones (feat. Sia),33,25,154,,,,
29,up,Kapitán Demo,ADHD,49,1,64,,,,
30,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",39,21,182,,,,
31,down,Jon Marianek,CHLEBA (feat. Jake Paul & Steven Gash),5,1,3,,,,
32,up,Mattafix,Big City Life,40,26,51,,,,
33,up,Ben Cristovao,Nemusim nic,36,8,5,,,,
34,-,Majk Spirit,Primetime (feat. Maxo),-,1,178,,,,
35,down,Flo Rida,Whistle,4,3,166,,,,
36,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",52,30,46,,,,
37,up,Lil Peep & XXXTENTACION,Falling Down,67,34,49,,,,
38,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,3,175,,,,
39,down,Lil Peep,Save That S**t,38,34,37,,,,
40,-,O.T. Genasis,CoCo,-,18,179,,,,
41,-,Chip,"Daily Duppy, Pt. 3",-,41,1,,,,
42,-,Lil Peep,haunt u,-,42,1,,,,
43,-,De La Soul,Oooh (feat. Redman) [Single Mix],-,43,1,,,,
44,-,Suvereno,Empatia (feat. Nicole),-,25,150,,,,
45,-,Eminem,Lose Yourself (Soundtrack Version),-,4,185,36,2020-02-16,36,2020-02-16
46,-,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),-,24,121,,,,
47,down,Flo Rida,My House,11,7,187,,,,
48,up,Rytmus,JEBE,50,1,35,,,,
49,down,Future,Mask Off,32,23,77,,,,
50,down,Marpo & Wohnout,Zvedám,23,14,172,,,,
51,-,Macklemore,Glorious (feat. Skylar Grey),-,31,142,,,,
52,-,Vladis,Zijem Pre Moment (feat. Nicole),-,8,35,,,,
53,down,Marpo,Emma (feat. Uncle Ryan),25,19,166,,,,
54,down,Macklemore,And We Danced (feat. Ziggy Stardust),27,16,185,,,,
55,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,10,163,26,2019-10-06,26,2019-10-06
56,up,French Montana,Unforgettable (feat. Swae Lee),75,34,38,,,,
57,-,De La Soul,Keepin' the Faith (Single Mix),-,57,1,,,,
58,-,Lil Decker,Strap in My Yeezy,-,58,1,,,,
59,-,Loga,PUNCH 3 (feat. EMES),-,59,1,,,,
60,-,Bonez MC & Raf Camora,"Kontrollieren (feat. Bonez MC, Gzuz & Maxwell)",-,60,1,,,,
61,down,Ektor,King Kong,26,1,9,,,,
62,down,Post Malone,Circles,37,3,94,2,2019-10-06,2,2019-10-06
63,-,Rollsout & Dokkeytino,STR8,-,63,1,,,,
64,down,Drake,In My Feelings,41,31,193,,,,
65,up,MC Hammer,U Can'T Touch This,74,38,142,,,,
66,-,PSH,Vice,-,38,29,,,,
67,-,Dokkeytino,Damifejs,-,67,1,,,,
68,-,Lancey Foux,DID IT AGAIN (feat. Jah$tar),-,68,1,,,,
69,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,69,1,,,,
70,-,Renne Dang,Kytky Z Pumpy,-,37,37,,,,
