Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,190,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,195,,,,
3,up,Majk Spirit,Primetime (feat. Maxo),4,1,191,,,,
4,up,Flo Rida,Whistle,5,3,181,,,,
5,up,Sima,Bejby,6,1,3,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,209,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,3,191,,,,
8,up,G-Eazy x Bebe Rexha,"Me, Myself & I",26,4,196,,,,
9,up,Calin & Viktor Sheen,Safír,11,1,46,,,,
10,up,Flo Rida,My House,13,7,200,,,,
11,up,Calin,Hannah Montana,12,1,89,,,,
12,up,Kapitán Demo,Zlatíčka,31,1,212,,,,
13,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),14,8,210,,,,
14,up,G-Eazy & Halsey,Him & I,34,8,192,,,,
15,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,9,211,,,,
16,up,Post Malone,rockstar (feat. 21 Savage),16,5,210,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,12,204,,,,
18,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),2,1,192,,,,
19,down,"Cardi B, Bad Bunny & J Balvin",I Like It,18,9,202,,,,
20,up,Post Malone,Better Now,38,15,196,,,,
21,down,Marpo & Wohnout,Zvedám,20,14,188,,,,
22,down,Macklemore,And We Danced (feat. Ziggy Stardust),21,16,200,,,,
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,10,178,26,2019-10-06,26,2019-10-06
24,down,Calin & STEIN27,Růže,22,1,159,,,,
25,down,O.T. Genasis,CoCo,23,18,196,,,,
26,down,G-Eazy & Kehlani,Good Life,24,16,194,,,,
27,up,Marpo,Emma (feat. Uncle Ryan),45,19,178,,,,
28,-,Ben Cristovao,Nemusim nic,-,8,11,,,,
29,down,Fort Minor,Remember the Name (feat. Styles of Beyond),25,19,181,,,,
30,up,Eminem,Venom (Music From The Motion Picture),49,16,157,,,,
31,-,Ektor,Bars,-,31,1,,,,
32,down,Axel Thesleff,Bad Karma,27,23,174,,,,
33,down,Suvereno,Empatia (feat. Nicole),28,25,167,,,,
34,up,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),46,24,134,,,,
35,down,Eminem,Lose Yourself (Soundtrack Version),30,4,201,36,2020-02-16,36,2020-02-16
36,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,5,199,,,,
37,down,Post Malone,Circles,32,3,106,2,2019-10-06,2,2019-10-06
38,down,Calin,Praha/Vídeň,36,14,70,,,,
39,up,Rytmus,JEBE,74,1,51,,,,
40,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",33,21,197,,,,
41,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",37,30,62,,,,
42,down,Macklemore,Glorious (feat. Skylar Grey),39,31,157,,,,
43,-,Basta,"В разные стороны (Из Муздрамы ""Маяковский"")",-,43,1,,,,
44,up,Wiz Khalifa,Black and Yellow,47,13,191,,,,
45,down,Drake,In My Feelings,41,31,210,,,,
46,down,Lil Peep & XXXTENTACION,Falling Down,44,34,66,,,,
47,down,Future,Mask Off,29,23,94,,,,
48,down,Kapitán Demo,ADHD,35,1,80,,,,
49,up,PSH,Vice,64,38,35,,,,
50,up,Vanilla Ice,Ice Ice Baby,52,22,186,,,,
51,-,Country Dons,Sticky Situations,-,51,1,,,,
52,-,Zuris & MEIZYY,Už neni čas,-,52,1,,,,
53,-,Gazo,CELINE 3X,-,53,1,,,,
54,-,RAPINBOX & Gleb,RAPINBOX vol.2,-,54,1,,,,
55,up,Vladis,Zijem Pre Moment (feat. Nicole),56,8,44,,,,
56,-,Future,KEEP IT BURNIN (feat. Kanye West),-,56,1,,,,
57,-,Kkuba102 & 102 Boyz,"Nitro (feat. Rolfo, Bonkas & Uncle F)",-,57,1,,,,
58,down,Flo Rida,Right Round (feat. Ke$ha),48,30,24,,,,
59,-,Kojo Funds,Park Up,-,59,1,,,,
60,-,Tophe & Wiley,9T5 (Wiley Remix),-,60,1,,,,
61,-,XXXTENTACION,Look At Me!,-,43,27,,,,
62,-,Tom Hengst,2 ZÖPFE,-,62,1,,,,
63,down,Mattafix,Big City Life,51,26,67,,,,
64,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,36,18,,,,
65,-,Hanybal & FFRAGEZEICHEN,Nachbarschaft,-,65,1,,,,
66,-,"AssiH, YLGX & Weyhv351",BOUNCE ON MY D (feat. M-Z),-,66,1,,,,
67,-,PA69 & Teuterekordz,Tankrabatt,-,67,1,,,,
68,-,Addikt102 & 102 Boyz,Schnelle Brille,-,68,1,,,,
69,-,"AssiH, YLGX & Weyhv351",NEANDERTALER,-,69,1,,,,
70,-,Osoku,Empower,-,70,1,,,,
71,down,French Montana,Unforgettable (feat. Swae Lee),58,34,54,,,,
72,-,Zensery,180 (Phonk Version),-,72,1,,,,
73,down,Ben Cristovao,Asio (feat. The Glowsticks),8,1,193,,,,
74,-,Saftboys,DUMM (feat. Frauenarzt),-,74,1,,,,
75,-,Pöbel MC,Niemals sitt,-,75,1,,,,
76,-,Lamsi,Not Me,-,76,1,,,,
77,-,MC Abdul,Shouting At The Wall,-,77,1,,,,
78,down,Lil Peep,Save That S**t,71,34,48,,,,
