Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,19,,,,
2,up,Kapitán Demo,Zlatíčka,3,1,19,,,,
3,down,EGO,Zijeme Len Raz,2,1,19,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,19,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,18,,,,
6,up,Majk Spirit,Primetime (feat. Maxo),7,1,19,,,,
7,up,エミネム,The Monster (feat. Rihanna),8,4,19,,,,
8,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,1,18,,,,
9,up,G-Eazy x Bebe Rexha,"Me, Myself & I",64,4,18,,,,
10,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,5,18,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,3,19,,,,
12,-,Flo Rida,Whistle,-,3,17,,,,
13,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,7,19,,,,
14,up,Eminem,Not Afraid,17,8,19,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),16,9,19,,,,
16,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",19,2,19,,,,
17,down,Post Malone,rockstar (feat. 21 Savage),15,5,19,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version),18,4,19,36,2020-02-16,36,2020-02-16
19,up,Iggy Azalea,Black Widow (feat. Rita Ora),20,13,19,,,,
20,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,8,18,,,,
21,up,G-Eazy & Halsey,Him & I,26,8,19,,,,
22,down,Eminem,River (feat. Ed Sheeran),21,16,19,,,,
23,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),27,9,18,,,,
24,up,EGO & Tomi,Kazdy Den,24,20,19,,,,
25,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),29,20,19,,,,
26,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",25,21,17,,,,
27,up,Ektor & DJ Wich,Number 1,75,27,19,,,,
28,up,Drake,One Dance (feat. Wizkid & Kyla),30,22,19,,,,
29,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),32,12,19,,,,
30,-,Lil Uzi Vert & 21 Savage,Yessirskiii,-,30,1,41,2020-03-22,41,2020-03-22
31,up,Eminem,'Till I Collapse (feat. Nate Dogg),31,15,19,,,,
32,-,EGO,"Runway (feat. Paulie Garand, Lvcas Dope & Kenny Rough)",-,27,14,,,,
33,up,JAY-Z,Holy Grail (feat. Justin Timberlake),35,28,19,,,,
34,up,Marpo & Wohnout,Zvedám,37,14,15,,,,
35,up,Wiz Khalifa,Black and Yellow,40,13,17,,,,
36,up,Kanye West,Stronger,38,11,19,,,,
37,-,EGO,Vozíme (feat. Gyza & Ben Cristovao),-,25,18,,,,
38,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",87,33,15,,,,
39,-,Lil Uzi Vert,Homecoming,-,39,1,41,2020-03-15,41,2020-03-15
40,-,Lil Uzi Vert,Leaders (feat. NAV),-,40,1,,,,
41,up,Eminem,Godzilla (feat. Juice WRLD),99,1,6,84,2020-01-19,12,2020-01-26
42,-,Suvereno,Moji Zlatí (feat. Supa - Moja Reč),-,42,1,,,,
43,-,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),-,43,1,79,2020-03-15,79,2020-03-15
44,down,Eminem,Without Me,36,14,19,,,,
45,up,Macklemore,And We Danced (feat. Ziggy Stardust),88,16,17,,,,
46,-,Ektor,Prázdnej sex,-,21,11,,,,
47,down,Coolio,Gangsta's Paradise (feat. L.V.),33,3,19,,,,
48,down,Post Malone,Circles,14,3,16,2,2019-10-06,2,2019-10-06
49,down,Ektor,Peníze (feat. Rytmus),34,25,19,,,,
50,-,Princessa Diamond,Baby Shark,-,50,1,,,,
51,-,Lboy Bsc,Jamaica,-,51,1,,,,
52,-,Lil Uzi Vert,Got the Guap (feat. Young Thug),-,52,1,,,,
53,-,Free Flow Flava,Jdm,-,53,1,,,,
54,-,iLuvMuny & Sergei Barracuda,Sergei Barracuda (feat. iLuvMuny),-,54,1,,,,
55,-,Free Flow Flava,My Sadness,-,55,1,,,,
56,-,KING A-K,Stand Tall,-,56,1,,,,
57,-,Blueface,Close Up (feat. Jeremih),-,57,1,,,,
58,-,Lil Uzi Vert,Money Spread (feat. Young Nudy),-,58,1,,,,
59,-,"Lil Yachty, Lil Keed & Zaytoven",Hightop Shoes,-,59,1,,,,
60,-,Phlocalyst,Parapluie (feat. M e a d o w),-,60,1,,,,
61,-,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),-,61,1,,,,
62,-,Lil Uzi Vert,No Auto (feat. Lil Durk),-,62,1,,,,
63,-,Gucci Mane,"D.I.G. ""Dipped In Gold""",-,63,1,,,,
64,-,Gucci Mane,Tell Em' That (feat. Shawty Lo & Peewee Longway),-,64,1,,,,
65,down,Ben Cristovao,Asio (feat. The Glowsticks),5,1,18,,,,
66,down,Marpo,Kruh (feat. Lenny),60,28,19,,,,
67,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),41,29,13,,,,
68,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,9,17,,,,
69,-,Lil Uzi Vert,Venetia,-,69,1,75,2020-03-15,75,2020-03-15
70,-,Gucci Mane,Hell Yes,-,70,1,,,,
71,-,Poldoore,Walking Through a Sunlit Forest,-,71,1,,,,
72,-,Lil Uzi Vert,Trap This Way (This Way),-,72,1,,,,
73,-,Stresi,Hey Mama (feat. MRK),-,73,1,,,,
74,-,Lil Uzi Vert,Come This Way,-,74,1,,,,
75,-,Gucci Mane,Mama (feat. SickPen),-,75,1,,,,
76,-,LeVirya,"Lids, Muggles & Smokin' sides",-,76,1,,,,
77,-,Платина & OG Buda,Групи,-,77,1,,,,
78,-,Lil Uzi Vert,Moon Relate,-,78,1,,,,
79,-,Lil Uzi Vert,I Can Show You,-,79,1,,,,
80,-,Landechoe,Ice Cold Flowers,-,80,1,,,,
81,-,Lil Uzi Vert,Strawberry Peels (feat. Young Thug & Gunna),-,81,1,,,,
82,down,Ben Cristovao & Cavalier,Těžký Váhy,9,5,13,,,,
83,-,Lil Uzi Vert,Wassup (feat. Future),-,83,1,99,2020-03-22,99,2020-03-22
84,down,The Black Eyed Peas,Where Is the Love?,43,25,19,,,,
85,-,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],-,85,1,37,2020-03-22,37,2020-03-22
86,down,G-Eazy & Kehlani,Good Life,49,16,19,,,,
87,-,Blueface,Obama (feat. DaBaby),-,87,1,,,,
88,-,Steve Sniff,Děti ze stanice Kačerov,-,88,1,,,,
89,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",42,37,19,,,,
90,-,Steve Sniff,Nahlas (Pikojakovoda),-,90,1,,,,
91,-,Marpo,Moment (feat. Gemstar),-,91,1,,,,
92,up,エミネム,Berzerk,92,18,12,,,,
93,down,Desiigner,Panda,74,12,19,,,,
94,down,Flo Rida,My House,22,7,19,,,,
95,down,Drake,God's Plan,91,18,13,,,,
96,down,Post Malone,Better Now,28,15,19,,,,
97,down,Kapitán Demo,Kouzlo (feat. Givi Kross & Program),39,10,11,,,,
98,down,Drake,In My Feelings,90,31,19,,,,
99,down,O.T. Genasis,CoCo,89,18,19,,,,
100,down,Marpo,Emma (feat. Uncle Ryan),48,19,16,,,,
