Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,14,,,,
2,up,Kapitán Demo,Zlatíčka,7,1,14,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,14,,,,
4,up,Ben Cristovao,Asio (feat. The Glowsticks),6,1,13,,,,
5,up,KSI,Wake Up Call (feat. Trippie Redd),44,5,2,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,13,,,,
7,down,EGO,Zijeme Len Raz,3,1,14,,,,
8,up,Flo Rida,Whistle,10,3,13,,,,
9,up,Post Malone,Circles,25,3,11,2,2019-10-06,2,2019-10-06
10,up,Post Malone,rockstar (feat. 21 Savage),33,5,14,,,,
11,up,エミネム,The Monster (feat. Rihanna),16,4,14,,,,
12,up,G-Eazy x Bebe Rexha,"Me, Myself & I",13,4,13,,,,
13,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,3,14,,,,
14,down,Eminem,Lose Yourself (Soundtrack Version),12,4,14,36,2020-02-16,36,2020-02-16
15,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,7,14,,,,
16,up,Eminem,Not Afraid,18,8,14,,,,
17,up,Desiigner,Panda,19,12,14,,,,
18,up,Iggy Azalea,Black Widow (feat. Rita Ora),21,13,14,,,,
19,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",20,2,14,,,,
20,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),49,8,13,,,,
21,down,Eminem,Love the Way You Lie (feat. Rihanna),17,9,14,,,,
22,up,Flo Rida,My House,27,7,14,,,,
23,up,EGO & Tomi,Kazdy Den,28,20,14,,,,
24,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",29,21,12,,,,
25,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),31,9,13,,,,
26,-,Ben Cristovao & Cavalier,Těžký Váhy,-,5,8,,,,
27,up,Drake,One Dance (feat. Wizkid & Kyla),30,22,14,,,,
28,down,Eminem,Without Me,22,14,14,,,,
29,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),37,12,14,,,,
30,up,Eminem,River (feat. Ed Sheeran),34,16,14,,,,
31,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),39,20,14,,,,
32,up,Ektor & DJ Wich,Number 1,32,27,14,,,,
33,up,Kanye West,Stronger,42,11,14,,,,
34,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),50,29,8,,,,
35,up,Calin & STEIN27,Růže,58,1,14,,,,
36,down,Coolio,Gangsta's Paradise (feat. L.V.),24,3,14,,,,
37,down,The Black Eyed Peas,Where Is the Love?,26,25,14,,,,
38,up,JAY-Z,Holy Grail (feat. Justin Timberlake),40,28,14,,,,
39,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),5,1,14,,,,
40,down,Marpo,Kruh (feat. Lenny),35,28,14,,,,
41,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",48,33,11,,,,
42,down,Majk Spirit,Primetime (feat. Maxo),9,1,14,,,,
43,up,O.T. Genasis,CoCo,53,18,14,,,,
44,up,Post Malone,Better Now,45,15,14,,,,
45,up,Macklemore,And We Danced (feat. Ziggy Stardust),52,16,12,,,,
46,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",56,37,14,,,,
47,down,Eminem,'Till I Collapse (feat. Nate Dogg),36,15,14,,,,
48,up,Paulie Garand,Play,54,30,14,,,,
49,-,Juvenile,In My Life (feat. Mannie Fresh),-,49,1,,,,
50,up,Drake,In My Feelings,57,31,14,,,,
51,up,Vanilla Ice,Ice Ice Baby,59,22,12,,,,
52,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",14,5,14,,,,
53,up,エミネム,Rap God,55,37,14,,,,
54,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),99,10,12,26,2019-10-06,26,2019-10-06
55,down,Ektor,Peníze (feat. Rytmus),51,25,14,,,,
56,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),67,12,6,,,,
57,up,Marpo,Emma (feat. Uncle Ryan),62,19,11,,,,
58,up,G-Eazy & Kehlani,Good Life,63,16,14,,,,
59,-,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),-,24,8,,,,
60,-,EGO,"Runway (feat. Paulie Garand, Lvcas Dope & Kenny Rough)",-,27,10,,,,
61,down,G-Eazy & Halsey,Him & I,23,8,14,,,,
62,-,Marpo,Knockout,-,62,1,,,,
63,-,Lil Wayne,I Don't Sleep (feat. Takeoff),-,63,1,,,,
64,-,50 Cent,God Gave Me Style,-,64,1,,,,
65,-,Meek Mill,Believe (feat. Justin Timberlake),-,65,1,68,2020-02-09,45,2020-02-16
66,-,Drake,God's Plan,-,18,9,,,,
67,down,Wiz Khalifa,Black and Yellow,46,13,14,,,,
68,-,Lil Elt,Get the Gat,-,68,1,,,,
69,-,Stunna 4 Vegas,LOU WILL,-,69,1,,,,
70,-,P T K,Jak Socha,-,70,1,,,,
71,down,Fort Minor,Remember the Name (feat. Styles of Beyond),65,19,13,,,,
72,down,EGO,Vozíme (feat. Gyza & Ben Cristovao),38,25,14,,,,
73,-,Peewee Longway,Jackie Tan (feat. Wiz Khalifa & Juicy J),-,73,1,,,,
74,-,"Fat Joe, Ja Rule & Jadakiss",New York,-,74,1,,,,
75,-,Envej,Nahoru,-,75,1,,,,
76,-,COLDCLOUD,LUV 2,-,76,1,,,,
77,down,"Cardi B, Bad Bunny & J Balvin",I Like It,41,9,13,,,,
78,-,Clipse,Grindin',-,78,1,,,,
79,down,Marpo & Wohnout,Zvedám,47,14,10,,,,
80,-,Axel Thesleff,Bad Karma,-,23,5,,,,
81,-,Clipse,Mr. Me Too,-,81,1,,,,
82,down,Paulie Garand & Kenny Rough,La Familia,64,43,14,,,,
83,down,Suvereno,Empatia (feat. Nicole),66,25,14,,,,
84,-,Mattafix,Big City Life,-,26,1,,,,
85,up,EGO & Tiña,Sexxxy,87,52,12,,,,
86,-,Roddy Ricch,The Box,-,73,1,91,2019-12-08,2,2020-02-16
87,up,Ektor,Jak Jinak,91,45,13,,,,
88,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,69,2,,,,
89,-,Ektor,Hledám si tu pravou,-,89,1,,,,
90,down,Mac Miller,Knock Knock,79,26,8,,,,
91,up,Paulie Garand & Kenny Rough,Manifest (feat. Jakub Děkan),98,54,10,,,,
92,-,エミネム,Berzerk,-,18,9,,,,
93,-,Nelly,Just a Dream,-,47,4,,,,
94,down,Eminem,Godzilla (feat. Juice WRLD),1,1,4,84,2020-01-19,12,2020-01-26
95,-,Lil Pump,Gucci Gang,-,90,4,,,,
96,-,Ektor & DJ Wich,Jednou to Budem Mít,-,56,3,,,,
97,up,Drake,Take Care (feat. Rihanna),100,55,10,,,,
98,down,MC Hammer,U Can'T Touch This,60,38,10,,,,
99,-,50 Cent,Candy Shop (feat. Olivia),-,50,7,,,,
100,down,DMX,X Gon' Give It to Ya,88,33,10,,,,
