Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,113,,,,
2,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),2,1,111,,,,
3,up,Majk Spirit,Primetime (feat. Maxo),3,1,113,,,,
4,up,エミネム,The Monster (feat. Rihanna),5,4,123,,,,
5,up,Cypis,Putin,50,5,2,,,,
6,up,Post Malone,rockstar (feat. 21 Savage),7,5,121,,,,
7,down,Flo Rida,Whistle,6,3,103,,,,
8,down,Kapitán Demo,Zlatíčka,4,1,122,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,122,,,,
10,-,Ben Cristovao,Asio (feat. The Glowsticks),-,1,108,,,,
11,down,EGO,Zijeme Len Raz,9,1,123,,,,
12,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,3,106,,,,
13,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,7,123,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),12,9,123,,,,
15,down,Coolio,Gangsta's Paradise (feat. L.V.),14,3,123,,,,
16,down,Eminem,Not Afraid,13,8,123,,,,
17,down,ニッキー・ミナージュ,Starships,15,10,20,,,,
18,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",16,2,117,,,,
19,down,Masked Wolf,Astronaut In The Ocean,17,1,56,60,2021-02-07,6,2021-04-04
20,down,Iggy Azalea,Black Widow (feat. Rita Ora),19,13,123,,,,
21,down,Desiigner,Panda,20,12,123,,,,
22,up,Eminem,River (feat. Ed Sheeran),22,16,123,,,,
23,down,Ektor,Prázdnej sex,21,21,80,,,,
24,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",18,16,88,,,,
25,down,Flo Rida,My House,24,7,117,,,,
26,up,Eminem,'Till I Collapse (feat. Nate Dogg),34,15,123,,,,
27,up,Eminem,Lose Yourself (Soundtrack Version),39,4,123,36,2020-02-16,36,2020-02-16
28,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),25,8,119,,,,
29,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",26,21,110,,,,
30,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,4,114,,,,
31,down,EGO & Tomi,Kazdy Den,27,20,122,,,,
32,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),28,9,120,,,,
33,down,G-Eazy & Halsey,Him & I,23,8,109,,,,
34,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),29,12,121,,,,
35,down,Drake,One Dance (feat. Wizkid & Kyla),30,22,123,,,,
36,down,Ektor,Peníze (feat. Rytmus),32,25,123,,,,
37,down,"Cardi B, Bad Bunny & J Balvin",I Like It,31,9,112,,,,
38,up,Eminem,Venom (Music From The Motion Picture),40,16,77,,,,
39,down,Wiz Khalifa,Black and Yellow,35,13,109,,,,
40,down,JAY-Z,Holy Grail (feat. Justin Timberlake),38,28,123,,,,
41,down,Kanye West,Stronger,36,11,121,,,,
42,down,The Black Eyed Peas,Where Is the Love?,41,25,122,,,,
43,down,Marpo,Kruh (feat. Lenny),42,28,119,,,,
44,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,33,102,,,,
45,down,Marpo & Wohnout,Zvedám,43,14,107,,,,
46,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),44,29,116,,,,
47,up,Eminem,Without Me,74,14,123,,,,
48,down,Macklemore,And We Danced (feat. Ziggy Stardust),45,16,112,,,,
49,up,Marpo,Emma (feat. Uncle Ryan),53,19,102,,,,
50,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",46,37,119,,,,
51,down,O.T. Genasis,CoCo,47,18,111,,,,
52,-,Calin,Intro 4,-,52,1,,,,
53,-,Mr.Tau,ggswag,-,53,1,,,,
54,-,Sickbrain,Už to nedávám  (feat. Nikol),-,54,1,,,,
55,-,Momo,Je To Aj O Tom,-,55,1,,,,
56,down,Vanilla Ice,Ice Ice Baby,49,22,104,,,,
57,up,Paulie Garand & Kenny Rough,La Familia,61,41,52,,,,
58,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),57,10,93,26,2019-10-06,26,2019-10-06
59,down,Drake,In My Feelings,51,31,120,,,,
60,down,Paulie Garand,Play,52,37,37,,,,
61,down,Macklemore,Glorious (feat. Skylar Grey),54,31,83,,,,
62,down,エミネム,Rap God,48,37,118,,,,
63,down,Drake,God's Plan,55,18,81,,,,
64,down,Drake,Hotline Bling,56,47,44,,,,
65,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,5,114,,,,
66,down,Axel Thesleff,Bad Karma,62,23,85,,,,
67,down,Calin & STEIN27,Růže,65,1,86,,,,
68,down,Ektor,Jak Jinak,63,45,100,,,,
69,-,Post Malone,Better Now,-,15,110,,,,
70,down,Fort Minor,Remember the Name (feat. Styles of Beyond),58,19,100,,,,
71,-,Ben Cristovao & Cavalier,Těžký Váhy,-,5,103,,,,
72,up,DMX,X Gon' Give It to Ya,76,33,96,,,,
73,up,Ego,Neriešme (feat. Monika Bagárová),79,46,63,,,,
74,-,G-Eazy & Kehlani,Good Life,-,16,109,,,,
75,-,guNy,Dávat zpět,-,75,1,,,,
76,-,"Deph, Chaozz, Fugaz & Bass",Zpomal,-,76,1,,,,
77,-,Kupla,Crystal,-,77,1,,,,
78,-,"Refew, Jaroslav Oláh & Kenny Rough",Kriminál,-,78,1,,,,
79,-,Miyagi,Angel,-,79,1,,,,
80,down,Suvereno,Empatia (feat. Nicole),67,25,93,,,,
81,-,"Chaozz, Deph & Dush Bush",Reprezentujem,-,81,1,,,,
82,-,ArrDee & Aitch,War,-,82,1,,,,
83,-,semspoko,Střepy,-,83,1,,,,
84,-,F.O.T Hollywood,My Brothers,-,84,1,,,,
85,-,MARIN,Shota,-,85,1,,,,
86,-,Somber,Take Me Away (feat. Warlord Colossus),-,86,1,,,,
87,-,Vinz & Stealth,Poppin Smoke,-,87,1,,,,
88,down,Nelly,Just a Dream,86,47,37,,,,
89,-,YoungBoy Never Broke Again,Right Foot Creep,-,89,1,,,,
90,-,Delovr,Nepřizpůsobivej,-,90,1,,,,
91,-,Indy & Wich,Pro Naše Kids (feat. Idea),-,91,1,,,,
92,down,Rytmus,Zlatokopky,66,27,64,,,,
93,down,Flo Rida,Wild Ones (feat. Sia),68,25,88,,,,
94,down,Daniel Šafařík,Mám tě v píči!!,33,6,9,,,,
95,down,KALI,Daj Viac (feat. Dara Rolins),70,4,43,,,,
96,down,MC Hammer,U Can'T Touch This,69,38,86,,,,
97,down,EGO & Tiña,Sexxxy,80,52,83,,,,
98,down,The Black Eyed Peas,Pump It,94,55,14,,,,
99,-,French Montana,Unforgettable (feat. Swae Lee),-,34,10,,,,
100,-,Nik Tendo,Sedm (feat. Hasan),-,40,9,,,,
