Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Robin Zoot,"Hlavy na hlavy (feat. Nik Tendo, Vercetti CG, Shaka CG & Forest Blunt)",-,1,1,,,,
2,down,EGO,Zijeme Len Raz,1,1,65,,,,
3,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),4,1,60,,,,
4,up,Ben Cristovao,Asio (feat. The Glowsticks),5,1,56,,,,
5,up,Flo Rida,Whistle,6,3,56,,,,
6,up,Masked Wolf,Astronaut In The Ocean,8,1,3,60,2021-02-07,6,2021-04-04
7,up,エミネム,The Monster (feat. Rihanna),7,4,65,,,,
8,up,Ben Cristovao & Cavalier,Těžký Váhy,9,5,52,,,,
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,7,65,,,,
10,up,fiedlerski,pápá (feat. Ben Cristovao & STEIN27),45,10,2,,,,
11,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,64,,,,
12,down,G-Eazy x Bebe Rexha,"Me, Myself & I",11,4,61,,,,
13,down,Kapitán Demo,Zlatíčka,3,1,64,,,,
14,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,5,58,,,,
15,up,Post Malone,rockstar (feat. 21 Savage),24,5,65,,,,
16,down,Eminem,Not Afraid,13,8,65,,,,
17,down,Eminem,Love the Way You Lie (feat. Rihanna),14,9,65,,,,
18,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",15,2,64,,,,
19,down,Iggy Azalea,Black Widow (feat. Rita Ora),16,13,65,,,,
20,down,Desiigner,Panda,17,12,65,,,,
21,up,Eminem,Lose Yourself (Soundtrack Version),23,4,65,36,2020-02-16,36,2020-02-16
22,down,エミネム,Berzerk,18,18,43,,,,
23,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",21,16,32,,,,
24,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,58,,,,
25,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,8,63,,,,
26,down,Eminem,River (feat. Ed Sheeran),22,16,65,,,,
27,down,Flo Rida,My House,20,7,63,,,,
28,up,Drake,One Dance (feat. Wizkid & Kyla),32,22,65,,,,
29,down,EGO & Tomi,Kazdy Den,25,20,64,,,,
30,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),26,9,63,,,,
31,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),28,20,65,,,,
32,up,Coolio,Gangsta's Paradise (feat. L.V.),52,3,65,,,,
33,down,G-Eazy & Halsey,Him & I,29,8,57,,,,
34,up,Post Malone,Better Now,35,15,57,,,,
35,down,Eminem,'Till I Collapse (feat. Nate Dogg),31,15,65,,,,
36,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),33,12,65,,,,
37,up,The Black Eyed Peas,Where Is the Love?,40,25,64,,,,
38,-,CORPSE,Agoraphobic,-,38,1,,,,
39,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,3,57,,,,
40,down,JAY-Z,Holy Grail (feat. Justin Timberlake),36,28,65,,,,
41,up,Macklemore,And We Danced (feat. Ziggy Stardust),51,16,60,,,,
42,up,"Cardi B, Bad Bunny & J Balvin",I Like It,73,9,58,,,,
43,down,Wiz Khalifa,Black and Yellow,38,13,57,,,,
44,down,Marpo,Kruh (feat. Lenny),34,28,63,,,,
45,down,EGO,"Runway (feat. Paulie Garand, Lvcas Dope & Kenny Rough)",41,27,57,,,,
46,up,G-Eazy & Kehlani,Good Life,50,16,53,,,,
47,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),42,29,58,,,,
48,down,Ektor,Peníze (feat. Rytmus),37,25,65,,,,
49,down,Marpo & Wohnout,Zvedám,43,14,54,,,,
50,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),62,10,41,26,2019-10-06,26,2019-10-06
51,down,エミネム,Rap God,44,37,62,,,,
52,down,Axel Thesleff,Bad Karma,39,23,40,,,,
53,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",48,37,64,,,,
54,up,Drake,In My Feelings,55,31,63,,,,
55,up,Paulie Garand,Play,57,30,58,,,,
56,down,Vanilla Ice,Ice Ice Baby,47,22,55,,,,
57,up,Suvereno,Empatia (feat. Nicole),58,25,43,,,,
58,up,Macklemore,Glorious (feat. Skylar Grey),59,31,41,,,,
59,down,Fort Minor,Remember the Name (feat. Styles of Beyond),49,19,49,,,,
60,down,Eminem,Without Me,53,14,65,,,,
61,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],92,53,5,,,,
62,down,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),56,24,29,,,,
63,up,Ego,Neriešme (feat. Monika Bagárová),64,46,17,,,,
64,down,EGO & Tiña,Sexxxy,61,52,40,,,,
65,up,Flo Rida,Wild Ones (feat. Sia),90,25,43,,,,
66,-,Marat & Huclberry,Zoo,-,66,1,,,,
67,up,DMX,X Gon' Give It to Ya,81,33,41,,,,
68,down,Eminem,Venom (Music From The Motion Picture),65,16,36,,,,
69,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),66,12,37,,,,
70,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],67,52,32,,,,
71,down,Drake,Take Care (feat. Rihanna),68,55,33,,,,
72,down,Ektor,Jak Jinak,63,45,48,,,,
73,-,Rytmus,Zlatokopky,-,27,15,,,,
74,-,Marpo,Emma (feat. Uncle Ryan),-,19,47,,,,
75,up,50 Cent,Candy Shop (feat. Olivia),79,50,26,,,,
76,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",27,21,57,,,,
77,down,MC Hammer,U Can'T Touch This,69,38,43,,,,
78,down,Mac Miller,Knock Knock,70,26,23,,,,
79,down,24kGoldn,Mood (feat. iann dior),77,1,22,33,2020-08-23,1,2020-10-11
80,-,Ektor,Dřep,-,69,10,,,,
81,-,Calin & STEIN27,Růže,-,1,47,,,,
82,-,Kapitán Demo,Kouzlo (feat. Givi Kross & Program),-,10,19,,,,
83,down,KALI,Daj Viac (feat. Dara Rolins),60,4,18,,,,
84,down,Kendrick Lamar,HUMBLE.,71,64,18,,,,
85,down,Ektor,Prázdnej sex,30,21,43,,,,
86,down,Future,Mask Off,85,23,18,,,,
87,-,House of Pain,Jump Around,-,63,17,,,,
88,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,22,79,2020-04-19,1,2020-07-05
89,down,Ektor,Nohy V Pěst,72,63,18,,,,
90,down,Kanye West,Stronger,87,11,64,,,,
91,down,Paulie Garand & Kenny Rough,La Familia,46,41,8,,,,
92,down,Paulie Garand & Kenny Rough,Manifest (feat. Jakub Děkan),54,50,5,,,,
93,-,Ektor,Šikana (feat. Orion),-,88,5,,,,
94,up,Ektor,Proč,96,76,5,,,,
95,-,Lil Peep,Save That S**t,-,34,9,,,,
96,down,Nik Tendo,Sedm (feat. Hasan),93,40,4,,,,
97,-,French Montana,Unforgettable (feat. Swae Lee),-,34,5,,,,
98,-,Yzomandias,El Camino,-,8,5,,,,
99,-,Beastie Boys,Sabotage,-,97,1,,,,
100,-,Kanye West,Black Skinhead,-,100,1,,,,
