Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,0,,,,
2,down,Kapitán Demo,Zlatíčka,1,1,0,,,,
3,up,EGO,Zijeme Len Raz,4,1,0,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),23,1,0,,,,
5,down,Calin & STEIN27,Růže,2,1,0,,,,
6,up,Ben Cristovao,Asio (feat. The Glowsticks),6,1,0,,,,
7,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),7,1,0,,,,
8,up,エミネム,The Monster (feat. Rihanna),8,4,0,,,,
9,up,Flo Rida,Whistle,11,3,0,,,,
10,up,Ben Cristovao & Cavalier,Těžký Váhy,10,5,0,,,,
11,down,Travis Scott,HIGHEST IN THE ROOM,9,6,0,35,2019-10-06,2,2019-10-13
12,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,7,0,,,,
13,up,Eminem,Not Afraid,18,8,0,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),22,9,0,,,,
15,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",5,2,0,,,,
16,up,G-Eazy x Bebe Rexha,"Me, Myself & I",50,4,0,,,,
17,up,Post Malone,rockstar (feat. 21 Savage),28,5,0,,,,
18,down,Desiigner,Panda,13,12,0,,,,
19,down,Coolio,Gangsta's Paradise (feat. L.V.),15,3,0,,,,
20,down,Iggy Azalea,Black Widow (feat. Rita Ora),17,13,0,,,,
21,down,Eminem,River (feat. Ed Sheeran),16,16,0,,,,
22,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,8,0,,,,
23,down,EGO & Tomi,Kazdy Den,20,20,0,,,,
24,up,Flo Rida,My House,47,7,0,,,,
25,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),24,9,0,,,,
26,down,Drake,One Dance (feat. Wizkid & Kyla),25,22,0,,,,
27,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),53,20,0,,,,
28,up,Eminem,'Till I Collapse (feat. Nate Dogg),30,15,0,,,,
29,up,JAY-Z,Holy Grail (feat. Justin Timberlake),29,28,0,,,,
30,up,Paulie Garand,Play,61,30,0,,,,
31,down,EGO,"Runway (feat. Paulie Garand, Lvcas Dope & Kenny Rough)",27,27,0,,,,
32,down,Kanye West,Stronger,26,11,0,,,,
33,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",57,33,0,,,,
34,down,Ektor & DJ Wich,Number 1,31,27,0,,,,
35,down,Eminem,Lose Yourself (Soundtrack Version),14,4,0,36,2020-02-16,36,2020-02-16
36,up,"Cardi B, Bad Bunny & J Balvin",I Like It,54,9,0,,,,
37,down,Wiz Khalifa,Black and Yellow,34,13,0,,,,
38,up,G-Eazy & Kehlani,Good Life,45,16,0,,,,
39,up,Drake,In My Feelings,42,31,0,,,,
40,down,Ektor,Peníze (feat. Rytmus),33,25,0,,,,
41,down,The Black Eyed Peas,Where Is the Love?,40,25,0,,,,
42,down,Macklemore,And We Danced (feat. Ziggy Stardust),37,16,0,,,,
43,up,Paulie Garand & Kenny Rough,La Familia,80,43,0,,,,
44,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),71,10,0,26,2019-10-06,26,2019-10-06
45,up,Vanilla Ice,Ice Ice Baby,64,22,0,,,,
46,down,エミネム,Rap God,43,37,0,,,,
47,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",21,21,0,,,,
48,-,Shane Eagle,7,-,48,0,,,,
49,-,Lvcas Dope,Repete,-,49,0,,,,
50,up,Suvereno,Empatia (feat. Nicole),60,25,0,,,,
51,up,Flo Rida,Wild Ones (feat. Sia),70,25,0,,,,
52,up,EGO & Tiña,Sexxxy,83,52,0,,,,
53,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",100,30,0,,,,
54,up,Drake,God's Plan,96,18,0,,,,
55,up,Fort Minor,Remember the Name (feat. Styles of Beyond),84,19,0,,,,
56,up,Paulie Garand & Kenny Rough,Manifest (feat. Jakub Děkan),88,54,0,,,,
57,down,Eminem,Without Me,32,14,0,,,,
58,up,DMX,X Gon' Give It to Ya,58,33,0,,,,
59,up,Drake,Take Care (feat. Rihanna),94,55,0,,,,
60,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],55,52,0,,,,
61,down,Macklemore,Glorious (feat. Skylar Grey),48,31,0,,,,
62,down,Marpo,Kruh (feat. Lenny),41,28,0,,,,
63,up,Renne Dang,Kytky Z Pumpy,90,37,0,,,,
64,-,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),-,46,0,,,,
65,-,Lenny & Paulie Garand,Hladina,-,65,0,,,,
66,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),67,12,0,,,,
67,down,Y2K & bbno$,Lalala,39,35,0,11,2019-10-06,11,2019-10-06
68,up,Ektor,Jak Jinak,69,45,0,,,,
69,-,Viktor Sheen,Mráz,-,16,0,,,,
70,-,Big Shaq,Man's Not Hot,-,70,0,,,,
71,-,Ektor,Dřep,-,69,0,,,,
72,up,KALI,Aj ty (feat. Sima),91,61,0,,,,
73,-,Shane Eagle,BLACK,-,73,0,,,,
74,-,Psycho Rhyme,Život Jeden,-,74,0,,,,
75,up,Mac Miller,Knock Knock,97,26,0,,,,
76,-,Migos,Brown Paper Bag,-,76,0,,,,
77,-,Lil Nas X,Old Town Road,-,77,0,,,,
78,up,Eminem,Venom (Music From The Motion Picture),95,16,0,,,,
79,down,Kapitán Demo,Kouzlo (feat. Givi Kross & Program),44,10,0,,,,
80,-,Yzomandias,Mikasa Sukasa,-,79,0,,,,
81,-,Ektor,Kancelář,-,66,0,,,,
82,up,PSH,F**k Off! (feat. Elpe),92,62,0,,,,
83,up,Ektor,Prázdnej sex,93,21,0,,,,
84,-,Marpo & Troublegang,Generace Velkejch Snů,-,79,0,,,,
85,-,LA4 & DJ Wich,Denně (feat. Separ & Martin Svátek),-,85,0,,,,
86,-,Mr. Probz,Waves,-,86,0,,,,
87,down,エミネム,Berzerk,62,18,0,,,,
88,up,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),98,24,0,,,,
89,down,Post Malone,Circles,38,3,0,2,2019-10-06,2,2019-10-06
90,-,Decky,KOUŘÍM JEN KDYŽ PIJU (feat. Viktor Sheen),-,59,0,,,,
91,-,KALI,Daj Viac (feat. Dara Rolins),-,4,0,,,,
92,-,Dorian,Sladká,-,45,0,,,,
93,-,Post Malone,Saint-Tropez,-,93,0,56,2019-10-06,56,2019-10-06
94,-,JAY-Z & Kanye West,Ni**as in Paris,-,69,0,,,,
95,down,House of Pain,Jump Around,87,63,0,,,,
96,-,Post Malone,Wow.,-,45,0,,,,
97,-,Marpo,Podle Sebe (feat. Rytmus),-,66,0,,,,
98,down,Kendrick Lamar,HUMBLE.,82,64,0,,,,
99,up,Iggy Azalea,Fancy (feat. Charli XCX),99,70,0,,,,
100,-,Silentó,Watch Me (Whip / Nae Nae),-,100,0,,,,
