Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rohony & Manene,Letná,1,1,3,,,,
2,up,Eminem,Houdini,23,2,2,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,218,,,,
4,up,Majk Spirit,Primetime (feat. Maxo),4,1,216,,,,
5,up,Flo Rida,Whistle,5,3,203,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,3,215,,,,
7,up,Masked Wolf,Astronaut In The Ocean,10,1,154,60,2021-02-07,6,2021-04-04
8,up,Calin & Viktor Sheen,Safír,12,1,71,,,,
9,up,Calin,Hannah Montana,14,1,112,,,,
10,up,Kapitán Demo,Zlatíčka,11,1,237,,,,
11,up,Ben Cristovao,Asio (feat. The Glowsticks),64,1,212,,,,
12,up,Flo Rida,My House,13,7,225,,,,
13,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),15,8,235,,,,
14,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,214,,,,
15,up,G-Eazy & Halsey,Him & I,16,8,216,,,,
16,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,9,236,,,,
17,up,Post Malone,rockstar (feat. 21 Savage),18,5,235,,,,
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,12,229,,,,
19,up,"Cardi B, Bad Bunny & J Balvin",I Like It,20,9,227,,,,
20,up,Post Malone,Better Now,21,15,221,,,,
21,up,Marpo & Wohnout,Zvedám,24,14,213,,,,
22,up,Macklemore,And We Danced (feat. Ziggy Stardust),27,16,223,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,10,201,26,2019-10-06,26,2019-10-06
24,up,O.T. Genasis,CoCo,29,18,220,,,,
25,up,G-Eazy & Kehlani,Good Life,30,16,216,,,,
26,up,Marpo,Emma (feat. Uncle Ryan),44,19,203,,,,
27,down,Rytmus,JEBE,25,1,76,,,,
28,up,Eminem,Lose Yourself (Soundtrack Version),38,4,223,36,2020-02-16,36,2020-02-16
29,up,Suvereno,Empatia (feat. Nicole),32,25,192,,,,
30,up,Vanilla Ice,Ice Ice Baby,35,22,209,,,,
31,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),2,1,211,,,,
32,up,Flo Rida,Wild Ones (feat. Sia),36,25,195,,,,
33,up,Hard Rico & Yzomandias,Narcos,33,14,2,,,,
34,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",37,21,222,,,,
35,up,Macklemore,Glorious (feat. Skylar Grey),39,31,181,,,,
36,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,232,,,,
37,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",7,5,222,,,,
38,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,19,203,,,,
39,down,G-Eazy x Bebe Rexha,"Me, Myself & I",8,4,219,,,,
40,-,Wiz Khalifa,Black and Yellow,-,13,212,,,,
41,up,Lil Peep & XXXTENTACION,Falling Down,41,34,87,,,,
42,down,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),31,24,158,,,,
43,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,189,,,,
44,-,Future,Mask Off,-,23,115,,,,
45,down,French Montana,Unforgettable (feat. Swae Lee),42,34,72,,,,
46,-,Vladis,Zijem Pre Moment (feat. Nicole),-,8,65,,,,
47,-,Post Malone,Circles,-,3,129,2,2019-10-06,2,2019-10-06
48,up,Calin,Window Shopper,54,48,2,,,,
49,down,Eminem,Venom (Music From The Motion Picture),22,16,176,,,,
50,-,Kapitán Demo,ADHD,-,1,100,,,,
51,-,Axel Thesleff,Bad Karma,-,23,196,,,,
52,down,Calin & STEIN27,Růže,26,1,184,,,,
53,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,30,86,,,,
54,down,Calin,Praha/Vídeň,34,14,90,,,,
55,down,Flo Rida,Right Round (feat. Ke$ha),48,30,38,,,,
56,down,Drake,In My Feelings,43,31,232,,,,
57,down,PSH,Vice,45,38,50,,,,
58,-,ToTo H,HUSKY,-,58,1,,,,
59,down,Yzomandias & Nik Tendo,Rolls,53,2,24,,,,
60,-,Pa Salieu,No Warnin’ (feat. Boy Boy),-,60,1,,,,
61,-,Noize MC,Песня предателя,-,61,1,,,,
62,-,Rohony & MDMX,Premier League 2004,-,62,1,,,,
63,-,Veeze,Broke phone (feat. Lucki),-,63,1,,,,
64,-,DMX,Trina Moe,-,64,1,,,,
65,-,Veeze,Get Lucki,-,65,1,,,,
66,-,Delinquent Habits,Feel Good,-,66,1,,,,
67,-,Delinquent Habits,I'm Addicted,-,67,1,,,,
68,-,Ben Cristovao,Nemusim nic,-,8,24,,,,
69,down,Calin,Suave,40,40,2,,,,
70,-,Travis Scott,goosebumps,-,49,27,89,2020-04-26,18,2020-05-03
71,-,Eminem,Mockingbird,-,26,21,,,,
72,down,Calin,Money On My Mind,60,60,2,,,,
73,down,EGO,Zijeme Len Raz,69,1,166,,,,
74,-,Eminem,Without Me,-,14,180,,,,
