Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,1,122,,,,
2,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),2,1,118,,,,
3,up,Ben Cristovao,Asio (feat. The Glowsticks),15,1,118,,,,
4,down,Kapitán Demo,Zlatíčka,1,1,133,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,122,,,,
6,up,Flo Rida,Whistle,24,3,112,,,,
7,down,エミネム,The Monster (feat. Rihanna),5,4,133,,,,
8,down,Ben Cristovao & Cavalier,Těžký Váhy,6,5,112,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),83,1,132,,,,
10,down,EGO,Zijeme Len Raz,3,1,134,,,,
11,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,3,117,,,,
12,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",55,5,123,,,,
13,up,G-Eazy x Bebe Rexha,"Me, Myself & I",34,4,123,,,,
14,down,Eminem,Not Afraid,9,8,133,,,,
15,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),36,7,132,,,,
16,down,Eminem,Love the Way You Lie (feat. Rihanna),11,9,133,,,,
17,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",13,2,127,,,,
18,up,ニッキー・ミナージュ,Starships,42,10,29,,,,
19,down,Coolio,Gangsta's Paradise (feat. L.V.),12,3,133,,,,
20,up,Masked Wolf,Astronaut In The Ocean,22,1,65,60,2021-02-07,6,2021-04-04
21,down,Iggy Azalea,Black Widow (feat. Rita Ora),14,13,133,,,,
22,up,Desiigner,Panda,43,12,132,,,,
23,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",16,16,98,,,,
24,up,Eminem,River (feat. Ed Sheeran),50,16,132,,,,
25,down,Flo Rida,My House,17,7,125,,,,
26,down,Eminem,'Till I Collapse (feat. Nate Dogg),19,15,133,,,,
27,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,8,130,,,,
28,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",51,21,120,,,,
29,down,EGO & Tomi,Kazdy Den,21,20,132,,,,
30,down,"Cardi B, Bad Bunny & J Balvin",I Like It,29,9,122,,,,
31,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),23,9,131,,,,
32,down,G-Eazy & Halsey,Him & I,25,8,120,,,,
33,down,Post Malone,rockstar (feat. 21 Savage),27,5,132,,,,
34,down,Wiz Khalifa,Black and Yellow,30,13,120,,,,
35,up,Kanye West,Stronger,52,11,130,,,,
36,down,Ektor,Peníze (feat. Rytmus),33,25,133,,,,
37,down,Eminem,Lose Yourself (Soundtrack Version),7,4,134,36,2020-02-16,36,2020-02-16
38,down,Drake,One Dance (feat. Wizkid & Kyla),26,22,133,,,,
39,down,Calin,Hannah Montana,31,1,9,,,,
40,up,Vanilla Ice,Ice Ice Baby,62,22,113,,,,
41,up,JAY-Z,Holy Grail (feat. Justin Timberlake),53,28,132,,,,
42,down,Post Malone,Better Now,32,15,121,,,,
43,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",54,33,109,,,,
44,up,Marpo,Emma (feat. Uncle Ryan),69,19,109,,,,
45,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,19,106,,,,
46,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),57,29,125,,,,
47,down,Macklemore,And We Danced (feat. Ziggy Stardust),40,16,123,,,,
48,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",60,37,128,,,,
49,down,O.T. Genasis,CoCo,37,18,122,,,,
50,down,Eminem,Venom (Music From The Motion Picture),39,16,86,,,,
51,up,Marpo,Kruh (feat. Lenny),56,28,129,,,,
52,up,エミネム,Rap God,61,37,128,,,,
53,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,53,1,,,,
54,-,Rhove,Shakerando,-,54,1,,,,
55,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,55,1,,,,
56,-,Black Sherif,Kwaku the Traveller,-,56,1,,,,
57,-,$uicideBoy$,2nd Hand,-,57,1,,,,
58,-,Icykiddo,Bankai Shunsui X Kisuke (Phonk),-,58,1,,,,
59,-,Panter North,SAVED,-,59,1,,,,
60,down,Paulie Garand,Play,41,37,47,,,,
61,up,Rytmus,JEBE,84,1,7,,,,
62,-,Paulie Garand & Kenny Rough,La Familia,-,41,60,,,,
63,down,Eminem,Without Me,18,14,133,,,,
64,up,Axel Thesleff,Bad Karma,88,23,96,,,,
65,-,House of Pain,Jump Around,-,63,36,,,,
66,down,Suvereno,Empatia (feat. Nicole),63,25,99,,,,
67,up,Ektor,Jak Jinak,81,45,110,,,,
68,up,Rytmus,Zlatokopky,86,27,72,,,,
69,-,Calin & STEIN27,Růže,-,1,91,,,,
70,-,Ego,Neriešme (feat. Monika Bagárová),-,46,68,,,,
71,up,Flo Rida,Wild Ones (feat. Sia),93,25,95,,,,
72,up,EGO & Tiña,Sexxxy,94,52,88,,,,
73,up,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),96,24,70,,,,
74,-,KALI,Daj Viac (feat. Dara Rolins),-,4,49,,,,
75,-,T.I.,What You Know,-,75,1,,,,
76,-,Saweetie,1 of 1,-,76,1,,,,
77,-,Aitch,1989,-,77,1,,,,
78,-,Robin Zoot,Clap Clap,-,78,1,,,,
79,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,12,87,,,,
80,up,MC Hammer,U Can'T Touch This,98,38,92,,,,
81,-,Stella Mwangi,I Do What I Want,-,81,1,,,,
82,-,Eminem,Drug Ballad,-,82,1,,,,
83,-,Zach B,Exhausted (feat. Mack on the Beat),-,83,1,,,,
84,-,Snoop Dogg,Who Am I (What's My Name),-,84,1,,,,
85,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),97,79,11,,,,
86,-,エミネム,Berzerk,-,18,80,,,,
87,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],89,52,81,,,,
88,up,Ektor,Nohy V Pěst,95,63,44,,,,
89,-,Mac Miller,Knock Knock,-,26,53,,,,
90,-,Ini Kamoze,Here Comes the Hotsteppers,-,90,1,,,,
91,-,Calin,Praha/Vídeň,-,14,13,,,,
92,-,Iggy Azalea,Fancy (feat. Charli XCX),-,70,12,,,,
93,-,Drake,God's Plan,-,18,87,,,,
94,-,Lil Peep & XXXTENTACION,Falling Down,-,34,19,,,,
95,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),28,12,130,,,,
96,down,Macklemore,Glorious (feat. Skylar Grey),90,31,92,,,,
97,down,Earth,Je Mi Fajn,91,83,5,,,,
98,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,36,7,,,,
99,down,P T K & Yzomandias,Baby a Benzo,38,18,2,,,,
100,-,Ektor,Hledám si tu pravou,-,77,19,,,,
