Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,EGO,Zijeme Len Raz,1,1,139,,,,
2,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),5,1,123,,,,
3,up,Kapitán Demo,Zlatíčka,4,1,138,,,,
4,up,Ben Cristovao,Asio (feat. The Glowsticks),6,1,123,,,,
5,up,Majk Spirit,Primetime (feat. Maxo),8,1,128,,,,
6,up,Post Malone,rockstar (feat. 21 Savage),10,5,137,,,,
7,up,エミネム,The Monster (feat. Rihanna),9,4,138,,,,
8,up,Flo Rida,Whistle,11,3,117,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,137,,,,
10,up,Calin,Hannah Montana,21,1,14,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version),12,4,139,36,2020-02-16,36,2020-02-16
12,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,5,128,,,,
13,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),14,7,137,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),16,9,138,,,,
15,up,Eminem,Not Afraid,15,8,138,,,,
16,up,Masked Wolf,Astronaut In The Ocean,19,1,70,60,2021-02-07,6,2021-04-04
17,up,Coolio,Gangsta's Paradise (feat. L.V.),20,3,138,,,,
18,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",17,2,132,,,,
19,down,Desiigner,Panda,18,12,137,,,,
20,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),28,8,135,,,,
21,up,Iggy Azalea,Black Widow (feat. Rita Ora),22,13,138,,,,
22,up,Eminem,Without Me,25,14,138,,,,
23,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",24,16,103,,,,
24,up,Eminem,River (feat. Ed Sheeran),26,16,137,,,,
25,up,Flo Rida,My House,29,7,130,,,,
26,up,EGO & Tomi,Kazdy Den,27,20,137,,,,
27,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",30,21,125,,,,
28,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),31,9,136,,,,
29,up,Kanye West,Stronger,35,11,135,,,,
30,up,G-Eazy & Halsey,Him & I,33,8,125,,,,
31,up,Drake,One Dance (feat. Wizkid & Kyla),34,22,138,,,,
32,down,Eminem,'Till I Collapse (feat. Nate Dogg),23,15,138,,,,
33,-,Ben Cristovao & Cavalier,Těžký Váhy,-,5,115,,,,
34,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),36,12,134,,,,
35,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,127,,,,
36,up,Ektor,Peníze (feat. Rytmus),38,25,138,,,,
37,up,Marpo,Kruh (feat. Lenny),37,28,134,,,,
38,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,4,126,,,,
39,up,JAY-Z,Holy Grail (feat. Justin Timberlake),41,28,137,,,,
40,up,Post Malone,Better Now,43,15,126,,,,
41,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),42,29,130,,,,
42,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",44,33,114,,,,
43,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,127,,,,
44,up,Marpo & Wohnout,Zvedám,46,14,122,,,,
45,up,Macklemore,And We Danced (feat. Ziggy Stardust),66,16,127,,,,
46,up,エミネム,Rap God,60,37,133,,,,
47,up,Vanilla Ice,Ice Ice Baby,47,22,118,,,,
48,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",68,37,133,,,,
49,up,O.T. Genasis,CoCo,49,18,127,,,,
50,up,Drake,In My Feelings,56,31,135,,,,
51,up,G-Eazy & Kehlani,Good Life,55,16,124,,,,
52,up,Axel Thesleff,Bad Karma,64,23,101,,,,
53,up,Paulie Garand,Play,57,37,52,,,,
54,-,The Pharcyde,Runnin' (Instrumental),-,54,1,,,,
55,-,Dante,ZKRAT,-,55,1,,,,
56,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,56,1,,,,
57,-,Wax Tailor & Mick Jenkins,No More Magical,-,57,1,,,,
58,-,Stray Kids,"Sorry, I Love You",-,58,1,,,,
59,down,Drake,Hotline Bling,58,47,57,,,,
60,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),63,10,107,26,2019-10-06,26,2019-10-06
61,up,Rytmus,Zlatokopky,81,27,76,,,,
62,down,Johny Machette,Spasitelé (feat. Ondrej Brzobohaty),59,59,3,,,,
63,up,Kapitán Demo,Kouzlo (feat. Givi Kross & Program),69,10,50,,,,
64,up,DMX,X Gon' Give It to Ya,67,33,109,,,,
65,down,Ektor,Jak Jinak,61,45,115,,,,
66,up,Suvereno,Empatia (feat. Nicole),82,25,103,,,,
67,down,Ektor,Prázdnej sex,40,21,88,,,,
68,down,"Cardi B, Bad Bunny & J Balvin",I Like It,32,9,127,,,,
69,-,Darewin,Nebe Ye Blue (feat. Fakin Bůh),-,69,1,,,,
70,-,Versus,Theme from Bobbin Street (feat. Yann Cléry),-,70,1,,,,
71,-,Mac Miller,Life Ain't Easy,-,71,1,,,,
72,-,SSIO,Nullkommaneun (Instrumental),-,72,1,,,,
73,-,Dante,Moje Boty,-,73,1,,,,
74,-,Marpo,Emma (feat. Uncle Ryan),-,19,112,,,,
75,-,Post Malone,Circles,-,3,49,2,2019-10-06,2,2019-10-06
76,-,Phlocalyst & Mr. Käfer,Kukui Leaves,-,76,1,,,,
77,-,MADDYMURK,Russian Hardbass,-,77,1,,,,
78,-,BluntOne,Antarctic Sunrise,-,78,1,,,,
79,-,Versus,Marauders,-,79,1,,,,
80,down,Wiz Khalifa,Black and Yellow,39,13,125,,,,
81,up,Ego,Neriešme (feat. Monika Bagárová),92,46,72,,,,
82,up,EGO & Tiña,Sexxxy,99,52,92,,,,
83,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,52,83,,,,
84,up,MC Hammer,U Can'T Touch This,97,38,97,,,,
85,down,Eminem,Venom (Music From The Motion Picture),48,16,91,,,,
86,down,Fort Minor,Remember the Name (feat. Styles of Beyond),45,19,111,,,,
87,-,Ektor,Proč,-,76,12,,,,
88,down,Flo Rida,Wild Ones (feat. Sia),62,25,99,,,,
89,-,KALI,Daj Viac (feat. Dara Rolins),-,4,51,,,,
90,-,50 Cent,Candy Shop (feat. Olivia),-,50,52,,,,
91,down,Mattafix,Big City Life,90,26,19,,,,
92,up,House of Pain,Jump Around,94,63,40,,,,
93,down,Dorian,Projektil,73,73,2,,,,
94,down,Paulie Garand & Kenny Rough,La Familia,93,41,65,,,,
95,up,Drake,God's Plan,95,18,92,,,,
96,-,Calin,Praha/Vídeň,-,14,16,,,,
97,-,French Montana,Unforgettable (feat. Swae Lee),-,34,12,,,,
98,-,Ektor,Hledám si tu pravou,-,77,22,,,,
99,-,Drake,Take Care (feat. Rihanna),-,55,64,,,,
100,-,Ektor,Nohy V Pěst,-,63,45,,,,
