Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,115,,,,
2,down,EGO,Zijeme Len Raz,1,1,116,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,1,106,,,,
4,up,Ben Cristovao,Asio (feat. The Glowsticks),16,1,102,,,,
5,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),3,1,104,,,,
6,down,Kapitán Demo,Zlatíčka,4,1,115,,,,
7,down,エミネム,The Monster (feat. Rihanna),5,4,116,,,,
8,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",6,5,108,,,,
9,down,Eminem,Not Afraid,8,8,116,,,,
10,down,Eminem,Love the Way You Lie (feat. Rihanna),9,9,116,,,,
11,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,7,116,,,,
12,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",51,3,99,,,,
13,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",12,2,110,,,,
14,up,Masked Wolf,Astronaut In The Ocean,38,1,49,60,2021-02-07,6,2021-04-04
15,up,ニッキー・ミナージュ,Starships,41,10,15,,,,
16,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",17,16,81,,,,
17,down,Desiigner,Panda,13,12,116,,,,
18,down,Iggy Azalea,Black Widow (feat. Rita Ora),14,13,116,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),44,4,116,36,2020-02-16,36,2020-02-16
20,down,Eminem,River (feat. Ed Sheeran),18,16,116,,,,
21,up,Kanye West,Stronger,32,11,114,,,,
22,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,8,113,,,,
23,down,EGO & Tomi,Kazdy Den,20,20,115,,,,
24,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),21,9,113,,,,
25,down,G-Eazy & Halsey,Him & I,24,8,102,,,,
26,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),22,20,116,,,,
27,down,Drake,One Dance (feat. Wizkid & Kyla),26,22,116,,,,
28,down,Eminem,'Till I Collapse (feat. Nate Dogg),15,15,116,,,,
29,down,"Cardi B, Bad Bunny & J Balvin",I Like It,28,9,105,,,,
30,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),27,12,114,,,,
31,down,Ektor,Peníze (feat. Rytmus),25,25,116,,,,
32,up,JAY-Z,Holy Grail (feat. Justin Timberlake),33,28,116,,,,
33,up,The Black Eyed Peas,Where Is the Love?,49,25,115,,,,
34,up,Marpo,Kruh (feat. Lenny),34,28,112,,,,
35,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",37,33,96,,,,
36,up,Marpo & Wohnout,Zvedám,39,14,100,,,,
37,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),43,29,109,,,,
38,up,Macklemore,And We Danced (feat. Ziggy Stardust),42,16,105,,,,
39,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",47,37,112,,,,
40,up,O.T. Genasis,CoCo,50,18,104,,,,
41,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),45,12,85,,,,
42,up,Eminem,Without Me,62,14,116,,,,
43,up,Drake,In My Feelings,53,31,113,,,,
44,up,Paulie Garand,Play,54,37,30,,,,
45,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,10,86,26,2019-10-06,26,2019-10-06
46,up,Future,Mask Off,95,23,37,,,,
47,up,Eminem,Venom (Music From The Motion Picture),79,16,70,,,,
48,down,Kapitán Demo,Kouzlo (feat. Givi Kross & Program),10,10,39,,,,
49,up,G-Eazy & Kehlani,Good Life,55,16,103,,,,
50,up,Drake,Hotline Bling,60,47,38,,,,
51,down,エミネム,Rap God,48,37,111,,,,
52,up,Calin & STEIN27,Růže,75,1,79,,,,
53,up,Marpo,Emma (feat. Uncle Ryan),61,19,95,,,,
54,-,Kojey Radical,Payback (feat. Knucks),-,54,1,,,,
55,-,Ty Nikdy,Proč My,-,55,1,,,,
56,-,Soph Aspin,About That (feat. Millie B),-,56,1,,,,
57,-,Tyga,Wish,-,57,1,,,,
58,up,Ektor,Jak Jinak,59,45,93,,,,
59,up,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),69,24,59,,,,
60,up,Renne Dang,Kytky Z Pumpy,96,37,22,,,,
61,up,Fort Minor,Remember the Name (feat. Styles of Beyond),63,19,94,,,,
62,up,Ego,Neriešme (feat. Monika Bagárová),64,46,56,,,,
63,-,KALI,Daj Viac (feat. Dara Rolins),-,4,37,,,,
64,up,Suvereno,Empatia (feat. Nicole),65,25,86,,,,
65,up,Flo Rida,Wild Ones (feat. Sia),67,25,81,,,,
66,up,MC Hammer,U Can'T Touch This,66,38,79,,,,
67,up,Rytmus,Zlatokopky,68,27,57,,,,
68,up,EGO & Tiña,Sexxxy,70,52,76,,,,
69,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],71,52,69,,,,
70,up,DMX,X Gon' Give It to Ya,74,33,89,,,,
71,up,Mac Miller,Knock Knock,72,26,45,,,,
72,up,Post Malone,Better Now,77,15,104,,,,
73,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",23,21,104,,,,
74,-,Kapitán Demo,ADHD,-,1,24,,,,
75,up,Drake,Take Care (feat. Rihanna),90,55,55,,,,
76,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],87,69,21,,,,
77,up,Post Malone,Circles,89,3,41,2,2019-10-06,2,2019-10-06
78,-,Kasta,Ды-ды-дым,-,78,1,,,,
79,-,Balenciaga & The Gucci Pradas,Came Back Positive (feat. Mondo Teeno),-,79,1,,,,
80,up,Ektor,Hledám si tu pravou,82,77,13,,,,
81,up,Ektor,Nohy V Pěst,83,63,41,,,,
82,down,Flo Rida,My House,73,7,110,,,,
83,up,Drake,God's Plan,85,18,76,,,,
84,up,Nelly,Just a Dream,98,47,34,,,,
85,up,KALI,Dosnívané,99,27,24,,,,
86,down,Post Malone,rockstar (feat. 21 Savage),76,5,114,,,,
87,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),88,46,35,,,,
88,-,Ektor,Prázdnej sex,-,21,75,,,,
89,down,Macklemore,Glorious (feat. Skylar Grey),84,31,77,,,,
90,up,Vladis,Zijem Pre Moment (feat. Nicole),97,8,12,,,,
91,down,Coolio,Gangsta's Paradise (feat. L.V.),29,3,116,,,,
92,down,Daniel Šafařík,Mám tě v píči!!,35,6,3,,,,
93,-,House of Pain,Jump Around,-,63,27,,,,
94,-,Calin,Praha/Vídeň,-,14,8,,,,
95,-,Rytmus,JEBE,-,1,1,,,,
96,down,Ben Cristovao & Cavalier,Těžký Váhy,40,5,98,,,,
97,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,30,12,,,,
98,-,Ektor,Dřep,-,69,15,,,,
99,-,Beastie Boys,Sabotage,-,97,2,,,,
100,-,Kendrick Lamar,Swimming Pools (Drank) [Black Hippy Remix],-,100,1,,,,
