Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),2,1,173,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,2,175,,,,
3,up,Calin,Hannah Montana,11,1,69,,,,
4,up,Flo Rida,Whistle,6,3,163,,,,
5,up,G-Eazy x Bebe Rexha,"Me, Myself & I",9,4,180,,,,
6,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,5,180,,,,
7,down,Calin & Viktor Sheen,Safír,4,1,26,,,,
8,up,Masked Wolf,Astronaut In The Ocean,12,1,118,60,2021-02-07,6,2021-04-04
9,down,Ben Cristovao,Asio (feat. The Glowsticks),3,1,177,,,,
10,up,Kapitán Demo,Zlatíčka,13,1,193,,,,
11,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),16,8,190,,,,
12,up,G-Eazy & Halsey,Him & I,15,8,177,,,,
13,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,9,191,,,,
14,up,Post Malone,rockstar (feat. 21 Savage),18,5,192,,,,
15,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,12,184,,,,
16,up,"Cardi B, Bad Bunny & J Balvin",I Like It,20,9,182,,,,
17,up,Wiz Khalifa,Black and Yellow,50,13,171,,,,
18,up,Post Malone,Better Now,23,15,180,,,,
19,up,Marpo & Wohnout,Zvedám,27,14,169,,,,
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,174,,,,
21,up,Rytmus,JEBE,32,1,32,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,10,160,26,2019-10-06,26,2019-10-06
23,up,Calin,Praha/Vídeň,36,14,53,,,,
24,up,Ektor,King Kong,31,1,6,,,,
25,up,Flo Rida,Wild Ones (feat. Sia),34,25,151,,,,
26,up,Mattafix,Big City Life,68,26,48,,,,
27,up,Kapitán Demo,ADHD,69,1,61,,,,
28,down,Ben Cristovao,Nemusim nic,21,8,2,,,,
29,up,Vanilla Ice,Ice Ice Baby,37,22,168,,,,
30,up,Marpo,Emma (feat. Uncle Ryan),30,19,163,,,,
31,up,Post Malone,Circles,38,3,91,2,2019-10-06,2,2019-10-06
32,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",40,21,179,,,,
33,down,Majk Spirit,Primetime (feat. Maxo),5,1,177,,,,
34,up,Lil Peep & XXXTENTACION,Falling Down,43,34,46,,,,
35,up,Drake,In My Feelings,51,31,190,,,,
36,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,190,,,,
37,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,3,172,,,,
38,-,Axel Thesleff,Bad Karma,-,23,154,,,,
39,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,19,162,,,,
40,-,Dave & Central Cee,Sprinter,-,40,1,,,,
41,-,DANGER-DTS,Soy Como Soy (feat. Lil Villain & Super Mario) [Slowed & Chopped],-,41,1,,,,
42,-,Yeat sped up,Nun id change (sped up version),-,42,1,,,,
43,-,DJ Hamida & Razi,Gang of Dabke,-,43,1,,,,
44,-,DJ Format & Abdominal,Behind the Scenes (Single Mix),-,44,1,,,,
45,down,Macklemore,And We Danced (feat. Ziggy Stardust),26,16,182,,,,
46,down,Eminem,Venom (Music From The Motion Picture),28,16,139,,,,
47,-,Future,Mask Off,-,23,74,,,,
48,down,Flo Rida,My House,14,7,184,,,,
49,up,French Montana,Unforgettable (feat. Swae Lee),52,34,35,,,,
50,down,G-Eazy & Kehlani,Good Life,29,16,175,,,,
51,down,O.T. Genasis,CoCo,24,18,178,,,,
52,down,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),35,24,120,,,,
53,down,Suvereno,Empatia (feat. Nicole),33,25,149,,,,
54,-,DJ Wich,Barceloneta,-,54,1,,,,
55,-,Yzomandias & Nik Tendo,FREE KARLO,-,55,1,,,,
56,-,PSH,Vice,-,38,27,,,,
57,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",39,30,44,,,,
58,down,Macklemore,Glorious (feat. Skylar Grey),41,31,141,,,,
59,-,Vladis,Zijem Pre Moment (feat. Nicole),-,8,34,,,,
60,-,Fardi,Юго-Запад (ost. ЮЗЗЗ),-,60,1,,,,
61,-,xxxmanera,Скажи мне кто ты,-,61,1,,,,
62,-,JusTT,Манера,-,62,1,,,,
63,-,WC,That's My Name,-,63,1,,,,
64,-,PSH,F**k Off! (feat. Elpe),-,62,9,,,,
65,-,Lil Peep,Save That S**t,-,34,34,,,,
66,-,Renne Dang,Kytky Z Pumpy,-,37,36,,,,
67,-,XXXTENTACION,Look At Me!,-,43,24,,,,
68,-,Kapitán Demo,Kdo To Má,-,58,8,,,,
69,down,STEIN27,Habibi,42,13,31,,,,
70,up,Yzomandias & Nik Tendo,Rolls,71,2,17,,,,
71,down,Eminem,Lose Yourself (Soundtrack Version),67,4,184,36,2020-02-16,36,2020-02-16
72,-,Travis Scott,SICKO MODE,-,49,8,48,2020-04-26,9,2020-05-03
